"subject","predicate","object"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2000/01/rdf-schema#label","Hursley"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2000/01/rdf-schema#label","Hursley"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2000/01/rdf-schema#label","Hursley"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2000/01/rdf-schema#label","Hursley"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2000/01/rdf-schema#label","Hursley"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2000/01/rdf-schema#comment","Hursley is een civil parish in het bestuurlijke gebied Winchester, in het Engelse graafschap Hampshire met 889 inwoners. 
* Kerk van Hursley 
* Cottages in Hursley"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2000/01/rdf-schema#comment","Hursley è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea dell'Hampshire."
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2000/01/rdf-schema#comment","Hursley – wieś w Anglii, w hrabstwie Hampshire, w dystrykcie Winchester. Leży 5 km na południe od miasta Winchester i 104 km na południowy zachód od Londynu. W 2001 miejscowość liczyła 838 mieszkańców."
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2000/01/rdf-schema#comment","Hursley är en civil parish i Storbritannien. Den ligger i grevskapet Hampshire och riksdelen England, i den södra delen av landet, 100 km sydväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 20 °C, och den kallaste är februari, med 2 °C."
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2000/01/rdf-schema#comment","Hursley is a village and civil parish in Hampshire, England with a population of around 900 in 2011. It is located roughly midway between Romsey and Winchester on the A3090. Besides the village the parish includes the hamlets of Standon and Pitt and the outlying settlement at Farley Chamberlayne."
"http://dbpedia.org/resource/Hursley","http://xmlns.com/foaf/0.1/name","Hursley"
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.02278900146484
"http://dbpedia.org/resource/Hursley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.391139984130859
"http://dbpedia.org/resource/Hursley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DolphinPubHursley.jpg"
"http://dbpedia.org/resource/Hursley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HursleyCottages.jpg"
"http://dbpedia.org/resource/Hursley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HursleyChurch.jpg"
"http://dbpedia.org/resource/Hursley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Map_Hursley_1607.jpg"
"http://dbpedia.org/resource/Hursley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Gardner_Sir_William.jpg"
"http://dbpedia.org/resource/Hursley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Hursley","http://dbpedia.org/ontology/wikiPageID",1205423
"http://dbpedia.org/resource/Hursley","http://dbpedia.org/ontology/wikiPageRevisionID",1115173697
"http://dbpedia.org/resource/Hursley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Hursley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CICS"
"http://dbpedia.org/resource/Hursley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Information_Management_Software"
"http://dbpedia.org/resource/Hursley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Hursley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Major"
