"subject","predicate","object"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/2000/01/rdf-schema#label","Deperdussin monoplano de 1910"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/2000/01/rdf-schema#label","Deperdussin 1910 monoplane"
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/2000/01/rdf-schema#comment","The 1910 Deperdussin monoplane, is a general term for a variety of Deperdussin aircraft models built between 1910 and 1911. Initially released in August 1910, it was the first aircraft to be built in significant quantities by Aéroplanes Deperdussin. Many variations of the aircraft were produced, differing in size, engine type and horsepower and tail configuration. These were loosely labelled as the ""Deperdussin monoplane"", but were sometimes more specifically classified either by function or by seating-type. A number of Deperdussin monoplanes were flown successfully in air races and gained several speed and endurance records during 1911–1912. Several have survived, including an airworthy example in the Shuttleworth Collection in England."
"http://dbpedia.org/resource/Deperdussin_1910_monoplane","http://www.w3.org/2000/01/rdf-schema#comment","O Deperdussin monoplano de 1910 foi a primeira aeronave a ser construída numa quantidade significante pela então Aéroplanes Deperdussin (mais tarde conhecida formalmente como Société Pour L'Aviation et ses Dérivés). Este avião foi produzido em diferentes tipos (A, B, C, D, E, T e TT), sendo que alguns deles foram bem sucedidos em competições aéreas, batendo vários recordes em 1911, e foi usado por diferentes países, sendo um exemplar do tipo B o primeiro avião militar português, em 1912. Hoje em dia ainda há diversos exemplares em exibição em museus e colecções espalhados pelo mundo."
