"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/2000/01/rdf-schema#label","Ryan Disraeli"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Disraeli is an American businessman, and a co-founder and the CEO of TeleSign."
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/property/birthPlace","San Diego, California, US"
"http://dbpedia.org/resource/Ryan_Disraeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ryan_Disraeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_San_Diego"
"http://dbpedia.org/resource/Ryan_Disraeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ryan_Disraeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Los_Angeles"
"http://dbpedia.org/resource/Ryan_Disraeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_technology_company_founders"
"http://dbpedia.org/resource/Ryan_Disraeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Ryan_Disraeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshall_School_of_Business_alumni"
"http://dbpedia.org/resource/Ryan_Disraeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageID",53910621
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageRevisionID",1025100929
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_30_under_30"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgacom_ICS"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_San_Diego"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biometrics"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Los_Angeles"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Marshall_School_of_Business"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_technology_company_founders"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeleSign"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marshall_School_of_Business_alumni"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-factor_authentication"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ze7XElv-mcU"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ryan_Disraeli"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29588718"
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2joqy"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/property/birthName","Ryan Disraeli"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/property/knownFor","Co-founder of TeleSign"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/property/occupation","CEO, TeleSign"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/abstract","Ryan Disraeli is an American businessman, and a co-founder and the CEO of TeleSign."
"http://dbpedia.org/resource/Ryan_Disraeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ryan_Disraeli?oldid=1025100929&ns=0"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/wikiPageLength",6796
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/birthName","Ryan Disraeli"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/TeleSign"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ryan_Disraeli__PersonFunction__1"
"http://dbpedia.org/resource/Ryan_Disraeli","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/TeleSign"
"http://dbpedia.org/resource/Ryan_Disraeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ryan_Disraeli"
