"subject","predicate","object"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtariJaguarGames"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmerica-exclusiveVideoGames"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSide-scrollingVideoGames"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994VideoGames"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccoladeGames"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#label","Bubsy in Fractured Furry Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#label","Bubsy in Fractured Furry Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#label","Bubsy in: Fractured Furry Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#label","Bubsy In: Fractured Furry Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#label","Bubsy in Fractured Furry Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#label","Bubsy in: Fractured Furry Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#label","Bubsy in: Fractured Furry Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Bubsy in: Fractured Furry Tales est un jeu vidéo de plate-formes développé par (en), édité par Atari et sorti sur Jaguar en 1994. Il s'agit de troisième épisode de la série Bubsy et de la suite de Bubsy II ; il aura une suite en 1996, Bubsy 3D: Furbitten Planet."
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Bubsy in Fractured Furry Tales è un videogioco a piattaforme sviluppato da e pubblicato da Atari Corporation in esclusiva per Atari Jaguar, in America del Nord e in Europa è uscito il 9 dicembre 1994 mentre in Giappone è stato distribuito da Messe Sansao a luglio 1995 è il terzo videogioco della saga Bubsy, che precede Bubsy in Claws Encounters of the Furred Kind e Bubsy 2. Il titolo stesso è un gioco di parole che si riferisce a Fractured Fairy Tales, un segmento della serie animata The Adventures of Rocky e Bullwinkle and Friends."
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Bubsy in: Fractured Furry Tales (Bubsy en: Cuentos Peludos Fracturados en español) es un videojuego de plataformas desarrollado por Imagitec Design y publicado por Atari en diciembre de 1994. Fue la tercera entrega de la serie Bubsy, siendo el único que se lanzó exclusivamente en la videoconsola Atari Jaguar.​ El título es un juego de palabras en inglés que hace referencia a Fractured Fairy Tales, un segmento de la serie animada The Rocky and Bullwinkle Show."
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Bubsy in: Fractured Furry Tales is a platform video game developed by Imagitec Design and published by Atari Corporation exclusively for the Atari Jaguar in North America on December 9, 1994, then in Europe in January 1995 and later in Japan by Messe Sansao on July of the same year. It is the third entry in the Bubsy franchise, which is preceded by Bubsy in: Claws Encounters of the Furred Kind and Bubsy 2. The title itself is a word play in reference to Fractured Fairy Tales, a segment from the animated television series The Adventures of Rocky and Bullwinkle and Friends."
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Bubsy In: Fractured Furry Tales is een computerspel dat werd ontwikkeld door en uitgegeven door Atari Corporation. Het spel kwam in 1994 uit voor de Atari Jaguar. Dit spel is het enige Bubsy spel dat voor de Atari Jaguar uitkwam. Het spel is een zijwaarts scrollend platformspel waarbij de speler Bubsy speelt. Hij kan vijanden vernietigen door erop te springen. Het spel omvat vijftien levels."
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Bubsy in: Fractured Furry Tales — компьютерная игра в жанре платформер для приставки Atari Jaguar, разработанная и выпущенная 15 декабря 1994 Atari Corporation."
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://xmlns.com/foaf/0.1/name","Bubsy in: Fractured Furry Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bubsy_Jaguar_cover.png"
