"subject","predicate","object"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthologyFilms"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishDramaFilms"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishFilms"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishLGBT-relatedFilms"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sLGBT-relatedFilms"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/2000/01/rdf-schema#label","Istanbul Tales"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/2000/01/rdf-schema#comment","Istanbul Tales (Turkish: Anlat İstanbul) is a 2005 Turkish drama-anthology film, directed by Selim Demirdelen, Kudret Sabancı, Ümit Ünal, Yücel Yolcu and , which tells five interconnected stories set in modern-day Istanbul based on the fairytales Snow White, Cinderella, Pied Piper, Sleeping Beauty and Little Red Riding Hood. The film, which went on nationwide general release on 11 March 2005, won several awards including Best Film at the 24th International Istanbul Film Festival."
"http://dbpedia.org/resource/Istanbul_Tales","http://xmlns.com/foaf/0.1/name","Istanbul Tales"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/name","Istanbul Tales"
"http://dbpedia.org/resource/Istanbul_Tales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anlat.jpg"
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Picture_Golden_Boll_Award_winners"
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_drama_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Turkey"
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthology_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_LGBT-related_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_LGBT-related_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_drama_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Turkish-language_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageID",17212236
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageRevisionID",1119595069
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Özgü_Namal"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altan_Erkekli"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozan_Güven"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_International_Film_Festival"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şevket_Çoruh"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İsmail_Hacıoğlu"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Günsür"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Red_Riding_Hood"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fikret_Kuşkan"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasibe_Eren"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_drama_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İdil_Üner"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pied_Piper_of_Hamelin"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Turkey"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_film"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nejat_İşler"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelda_Reynaud"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthology_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Istanbul_Film_Festival"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çetin_Tekindor"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_LGBT-related_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Beauty"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Günsur"
