"subject","predicate","object"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39888"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ligament105295381"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLigamentsOfTheLowerLimb"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2000/01/rdf-schema#label","前外側韌帶"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2000/01/rdf-schema#label","Antero-lateraal ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2000/01/rdf-schema#label","Anterolaterales Ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2000/01/rdf-schema#label","前外側靭帯"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2000/01/rdf-schema#label","Anterolateral ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2000/01/rdf-schema#comment","The anterolateral ligament (ALL) is a ligament on the lateral aspect of the human knee, anterior to the fibular collateral ligament. Perhaps the earliest account of the ALL was written by French surgeon Paul Segond in 1879, in which he described a ligamentous structure between the lateral femur and tibia. Claes and Bellemans (2013) found that the ALL originates at the lateral epicondyle of the femur, and inserts at the anterolateral aspect of the proximal tibia. However, Vincent et al. (2012) reported the origin to be the lateral femoral condyle."
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2000/01/rdf-schema#comment","前外側靭帯（anterolateral ligament、ALL）とは、2013年に「発見」された、人間の膝の外側面にある靭帯である。外側側副靭帯の前方に存在する。 前外側靭帯の最も初期の記述は、1879年にフランスの外科医Paul Segondが執筆した、外側大腿骨と脛骨の間の靭帯構造の説明だと考えられている。それ以来、「膝のこの辺に何かありそうだ」と記述した人間は何人か現れるものの、2013年までそれほど注目されてこなかったので、その存在も知られていなかった。オリンピックのセーリング競技のベルギー元代表にして医師であるBellemansが、2013年に前外側靭帯の「発見」を大々的に発表したことでその存在が広く知られるようになった。 ClaesとBellemans（2013）は、ALLが大腿骨の外側上顆で起始し、近位脛骨の前外側面で停止することを「発見」した。しかし、Vincentetal（2012）は、その起始が外側大腿骨顆であると報告した。"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2000/01/rdf-schema#comment","Das Anterolaterale Ligament (ALL) (lat. Ligamentum anterolaterale) ist ein Band auf der Außenseite des menschlichen Knies, zwischen Oberschenkelknochen und Schienbein. Das Band entspringt neben dem Außenband am seitlichen Epikondylus des Oberschenkelknochens, wobei einige Fasern vom proximalen Ansatz des Außenbandes entspringen. Es ist mit dem Außenmeniskus verbunden, jedoch ziehen regelhaft die Arteria und Vena genicularis inferior externa zwischen Außenmeniskus und ALL durch. Das Band verläuft dann breiter werdend schräg nach vorne unten und setzt an der nach vorne außen (anterolateral) gerichteten Fläche des Schienbeinkopfes an. Dort besteht eine kleine Vertiefung (Recessus tibialis lateralis), die deutlich hinter dem Tuberculum Gerdy liegt, dem Ansatz des Tractus iliotibialis."
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2000/01/rdf-schema#comment","前外側韌帶(anterolateral ligament、ALL)是人體膝關節的橫向韧带，位於(Fibular collateral ligament)之前。 也許""前外側韌帶""最早記載是出於1879年法國外科醫生""""(Paul Segond)的記載裡，在記錄裡他描述的橫向股骨和脛骨之間的韌帶結構。 ""克拉斯和貝爾曼""(Claes and Bellemans、2013)發現，前外側韌帶(Anatomical terms of muscle)(Lateral epicondyle of the femur)，並(Anatomical terms of muscle)胫骨近端前外側。 然而，文森(Vincent、2012)等人的報告指出前外側韌帶起源於""""(Lateral condyle of femur)。"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2000/01/rdf-schema#comment","De voorlangse gewrichtsband of anterolateraal ligament (ALL) is een ligament van de knie die loopt tussen het scheenbeen (tibia) en het dijbeen (femur)."
"http://dbpedia.org/resource/Anterolateral_ligament","http://xmlns.com/foaf/0.1/name","Anterolateral ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/name","Anterolateral ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knee_ligaments"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageID",40985979
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageRevisionID",1093780060
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibia"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibular_collateral_ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_cruciate_ligament_injury"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segond_fracture"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_tibial_condyle"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Segond"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Bellemans"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medial_rotation"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knee_ligaments"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insertion_(anatomy)"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomical_terms_of_location"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_(anatomy)"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avulsion_injury"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_epicondyle_of_the_femur"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knee"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_femoral_condyle"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WaRJ"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前外側韌帶"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antero-lateraal_ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anterolateral_ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15138052"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前外側靭帯"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anterolaterales_Ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yx_758"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUNYAnatomyLabs"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NormanAnatomy"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUNYAnatomyFigs"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ligament"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NormanAnatomyFig"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joints_of_lower_limbs"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/from","http://dbpedia.org/resource/Lateral_epicondyle_of_the_femur"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/property/to","Anterolateral aspect of the proximal tibia"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/abstract","前外側韌帶(anterolateral ligament、ALL)是人體膝關節的橫向韧带，位於(Fibular collateral ligament)之前。 也許""前外側韌帶""最早記載是出於1879年法國外科醫生""""(Paul Segond)的記載裡，在記錄裡他描述的橫向股骨和脛骨之間的韌帶結構。 ""克拉斯和貝爾曼""(Claes and Bellemans、2013)發現，前外側韌帶(Anatomical terms of muscle)(Lateral epicondyle of the femur)，並(Anatomical terms of muscle)胫骨近端前外側。 然而，文森(Vincent、2012)等人的報告指出前外側韌帶起源於""""(Lateral condyle of femur)。"
"http://dbpedia.org/resource/Anterolateral_ligament","http://dbpedia.org/ontology/abstract","The anterolateral ligament (ALL) is a ligament on the lateral aspect of the human knee, anterior to the fibular collateral ligament. Perhaps the earliest account of the ALL was written by French surgeon Paul Segond in 1879, in which he described a ligamentous structure between the lateral femur and tibia. Claes and Bellemans (2013) found that the ALL originates at the lateral epicondyle of the femur, and inserts at the anterolateral aspect of the proximal tibia. However, Vincent et al. (2012) reported the origin to be the lateral femoral condyle."
