"subject","predicate","object"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByAlbhyGaluten"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Songs"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunkSongs"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBarryGibb"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscoSongs"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/2000/01/rdf-schema#label","Save Me, Save Me"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Save Me, Save Me"" is a song written by Barry Gibb and Albhy Galuten in 1977. It was recorded by the group Network from New York City. The flipside was ""Not Love at All"". This song is the first track credited to Gibb and Galuten. George Bitzer was hired to play synthesizers and keyboards and he later worked with Barry and Andy Gibb. It was recorded in Criteria Studios, Miami around April 1977, same session as Samantha Sang recorded her well-known hit ""Emotion"". The song was issued in Netherlands and the B-side was ""Holly"". John Vinci on vocals Richie Cerniglia as ""Richie C"" on guitar Mike Maniscalco as ""Mike Coxton"" on keyboardHowie Blume as ""Howard Davidson"" on bass Butch Poveromo as ""Jean Paul Gaspar"" on percussion, Mike Ricciardella — drums and George Bitzer on keyboard, synthesizer."
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funk_songs"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Barry_Gibb"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Albhy_Galuten"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disco_songs"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Albhy_Galuten"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Barry_Gibb"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageID",39194369
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1084800737
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(guitar)"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Barry_Gibb"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Sang"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funk_songs"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Magazine"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Nothing_Gonna_Keep_Me_From_You"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Without_Your_Love"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gibb"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Albhy_Galuten"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(song)"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion_(Samantha_Sang_song)"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criteria_Studios"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Barry_Gibb"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Ride"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Gees"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Gibb"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disco_songs"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_Train"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Albhy_Galuten"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Valli"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Valli..._Is_the_Word"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_Earth_(band)"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albhy_Galuten"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_DeSario"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEda"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Save_Me,_Save_Me"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17030866"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkkg4y"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/abstract","""Save Me, Save Me"" is a song written by Barry Gibb and Albhy Galuten in 1977. It was recorded by the group Network from New York City. The flipside was ""Not Love at All"". This song is the first track credited to Gibb and Galuten. George Bitzer was hired to play synthesizers and keyboards and he later worked with Barry and Andy Gibb. It was recorded in Criteria Studios, Miami around April 1977, same session as Samantha Sang recorded her well-known hit ""Emotion"". The song was issued in Netherlands and the B-side was ""Holly"". John Vinci on vocals Richie Cerniglia as ""Richie C"" on guitar Mike Maniscalco as ""Mike Coxton"" on keyboardHowie Blume as ""Howard Davidson"" on bass Butch Poveromo as ""Jean Paul Gaspar"" on percussion, Mike Ricciardella — drums and George Bitzer on keyboard, synthesizer."
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Save_Me,_Save_Me?oldid=1084800737&ns=0"
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://dbpedia.org/ontology/wikiPageLength",2836
"http://dbpedia.org/resource/Save_Me,_Save_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Save_Me,_Save_Me"
