"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","People from Santarém, Portugal"
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Portugal"
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_municipality_in_Portugal"
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Santarém,_Portugal"
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Santarém_District"
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","People from Santarém, Portugal"
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://dbpedia.org/ontology/wikiPageID",34258831
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",833865104
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Santarém,_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Santarém,_Portugal?oldid=833865104&ns=14"
