"subject","predicate","object"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/2000/01/rdf-schema#label","Lead India"
"http://dbpedia.org/resource/Lead_India","http://www.w3.org/2000/01/rdf-schema#comment","Lead India is an Indian television initiative launched on India's 60th Independence Day by The Times of India Group. Hosted by Anupam Kher, the program aired on STAR One every Saturday evening. Citizens of India aged between 25 and 45 could participate in the three-stage contest, for which the winner would be a contender for participating in India's next assembly elections, a place on the leadership and politics course at Harvard University, and a grant of Rs 50 lakh for pursuing a public welfare project of the winner's choice."
"http://dbpedia.org/resource/Lead_India","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080819234743/http:/www.lead.timesofindia.com/"
"http://dbpedia.org/resource/Lead_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lead_India.gif"
"http://dbpedia.org/resource/Lead_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_of_The_Times_Group"
"http://dbpedia.org/resource/Lead_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Indian_television_series_debuts"
"http://dbpedia.org/resource/Lead_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Times_of_India"
"http://dbpedia.org/resource/Lead_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_One_(Indian_TV_channel)_original_programming"
"http://dbpedia.org/resource/Lead_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Indian_television_series_endings"
"http://dbpedia.org/resource/Lead_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reality_television_series"
"http://dbpedia.org/resource/Lead_India","http://dbpedia.org/ontology/wikiPageID",12835354
"http://dbpedia.org/resource/Lead_India","http://dbpedia.org/ontology/wikiPageRevisionID",1109240289
"http://dbpedia.org/resource/Lead_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._K._Misra"
"http://dbpedia.org/resource/Lead_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Lead_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Lead_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_One_(Indian_TV_channel)_original_programming"
"http://dbpedia.org/resource/Lead_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Lead_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupam_Kher"
