"subject","predicate","object"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInTheUnitedKingdom"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002CommonwealthGames"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002CommonwealthGamesEvents"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Cycling at the 2002 Commonwealth Games"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme aux Jeux du Commonwealth de 2002"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de cyclisme des Jeux du Commonwealth de 2002 se sont déroulées à Manchester, en Angleterre. Trois disciplines sont au programme : le cyclisme sur route, le cyclisme sur piste et le VTT."
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","Cycling at the 2002 Commonwealth Games was held in Rivington Park Bolton (road and mountain biking) and Manchester Velodrome (track, located in Manchester) from 27 July to 3 August."
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(road)_pictogram.svg"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Commonwealth_Games_events"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_road_cycling"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_competitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_track_cycling"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_cycle_racing"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageID",15910958
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1102887804
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susy_Pryde"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobie_Dajka"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Slater_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Renshaw"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Wiggins"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Green_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Roberts"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden_Cooke"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Brown"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Meares"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_O'Grady"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_McGrath"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Hoy"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Wright_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Ulmer"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Roulston"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Vertongen"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_McGee"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cummings"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Queally"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Staff"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Newton"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrie_Meares"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Edgar"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Maclean"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyne_Bessette"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Cooke"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori-Ann_Muenzer"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dawson_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rogers_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Grigson"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Redden"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gibb"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_Commonwealth_Games_events"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_cycling"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Wooldridge"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Gilmore"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Manning_(cyclist)"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_biking"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Paulding"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Palmer-Komar"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Hughes"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bayley"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Bates"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2006_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huw_Pritchard"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_road_cycling"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadel_Evans"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Velodrome"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Eadie"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_competitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Millward"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_1998_Commonwealth_Games"
"http://dbpedia.org/resource/Cycling_at_the_2002_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Randall"
