"subject","predicate","object"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://www.w3.org/2000/01/rdf-schema#label","Public Broadcasting Service"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/ontology/wikiPageID",36145054
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1025552332
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_initialism"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Public_Broadcasting_Service?oldid=1025552332&ns=0"
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://dbpedia.org/ontology/wikiPageLength",152
"http://dbpedia.org/resource/Public_Broadcasting_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Public_Broadcasting_Service"
