"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople in Irkutsk by club or team"
"http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Russia_by_city_and_by_club_or_team"
"http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Irkutsk"
"http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople in Irkutsk by club or team"
"http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team","http://dbpedia.org/ontology/wikiPageID",56376419
"http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team","http://dbpedia.org/ontology/wikiPageRevisionID",954202557
"http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Sportspeople_in_Irkutsk_by_club_or_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_in_Irkutsk_by_club_or_team?oldid=954202557&ns=14"
