"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1989"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirls'SchoolsInCalifornia"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bishop_Conaty-Our_Lady_of_Loretto_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
