"subject","predicate","object"
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/2000/01/rdf-schema#label","Inachoididae"
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/2000/01/rdf-schema#label","Inachoididae"
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/2000/01/rdf-schema#label","Inachoididae"
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/2000/01/rdf-schema#label","Inachoididae"
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/2000/01/rdf-schema#label","Inachoididae"
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/2000/01/rdf-schema#comment","Les Inachoididae sont une famille de crabes. Elle comprend 40 espèces actuelles et trois fossiles dans dix genres."
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/2000/01/rdf-schema#comment","Inachoididae är en familj av kräftdjur. Inachoididae ingår i överfamiljen Majoidea, ordningen tiofotade kräftdjur, klassen storkräftor, fylumet leddjur och riket djur. Enligt Catalogue of Life omfattar familjen Inachoididae 15 arter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/2000/01/rdf-schema#comment","Fine de phortáin a chuir James Dwight Dana chun cinnn ar dtús sa bhliain 1852 is ea na hInachoididae . Níor aithníodh í mar fhine bhailí go dtí tús na 1980idí. Tá dlúthchosúlacht ag na comhaltaí leo siúd sna hInachidae, agus d' fhéadfaí na hInachoididae a aithint mar fhofhine den fhine. 
* Aepinus Rathbun, 1897 
* Anasimus A. Milne-Edwards, 1880 
* Arachnopsis Stimpson, 1871 
* Batrachonotus Stimpson, 1871 
* Collodes Stimpson, 1860 
* Euprognatha Stimpson, 1871 
* Inachoides H. Milne-Edwards & Lucas, 1842 
* Leurocyclus Rathbun, 1897 
* Paradasygyius Garth, 1958 
* Pyromaia Stimpson, 1871"
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/2000/01/rdf-schema#comment","Inachoididae is a family of crabs originally erected by James Dwight Dana in 1852. It was not recognised as a valid family until the early 1980s. Its members closely resemble those of the family Inachidae, and the Inachoididae could be recognised as a subfamily of that family. 
* Aepinus Rathbun, 1897 
* Anasimus A. Milne-Edwards, 1880 
* Stimpson, 1871 
* Stimpson, 1871 
* Stimpson, 1860 
* Stimpson, 1871 
* H. Milne-Edwards & Lucas, 1842 
* Rathbun, 1897 
* Garth, 1958 
* Pyromaia Stimpson, 1871"
"http://dbpedia.org/resource/Inachoididae","http://www.w3.org/2000/01/rdf-schema#comment","Inachoididae is een familie uit de infraorde krabben (Brachyura)."
"http://dbpedia.org/resource/Inachoididae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fish4520_-_Flickr_-_NOAA_Photo_Library.jpg"
"http://dbpedia.org/resource/Inachoididae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majoidea"
"http://dbpedia.org/resource/Inachoididae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decapod_families"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageID",35952658
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageRevisionID",1018586158
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aepinus_(crab)"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradasygyius"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dwight_Dana"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arachnopsis"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majoidea"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyromaia"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euprognatha"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leurocyclus"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batrachonotus"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anasimus"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anasimus_latus"
"http://dbpedia.org/resource/Inachoididae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inachidae"
