"subject","predicate","object"
"http://dbpedia.org/resource/Alvise_Casellati","http://www.w3.org/2000/01/rdf-schema#label","Alvise Casellati"
"http://dbpedia.org/resource/Alvise_Casellati","http://www.w3.org/2000/01/rdf-schema#label","Alvise Casellati"
"http://dbpedia.org/resource/Alvise_Casellati","http://www.w3.org/2000/01/rdf-schema#comment","Alvise Casellati (Italian: [alˈviːze kazelˈlaːti]; born in Padua on March 20, 1973) is an Italian conductor."
"http://dbpedia.org/resource/Alvise_Casellati","http://www.w3.org/2000/01/rdf-schema#comment","Alvise Maria Casellati (Padova, 20 marzo 1973) è un direttore d'orchestra italiano."
"http://dbpedia.org/resource/Alvise_Casellati","http://xmlns.com/foaf/0.1/homepage","http://www.alvisecasellati.com/"
"http://dbpedia.org/resource/Alvise_Casellati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Alvise_Casellati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juilliard_School_alumni"
"http://dbpedia.org/resource/Alvise_Casellati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_conductors_(music)"
"http://dbpedia.org/resource/Alvise_Casellati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alvise_Casellati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_male_musicians"
"http://dbpedia.org/resource/Alvise_Casellati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_conductors_(music)"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageID",58607436
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageRevisionID",1082907917
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_di_Verona"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Hager"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juilliard_School_alumni"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_La_Selva"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Carlo_Felice"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_conductors_(music)"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_Filarmonica_of_Bologna"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_La_Fenice"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_male_musicians"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School_of_Music"
"http://dbpedia.org/resource/Alvise_Casellati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_conductors_(music)"
