"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://www.w3.org/2000/01/rdf-schema#label","List of United States federal legislation, 1901–2001"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://www.w3.org/2000/01/rdf-schema#comment","This is a chronological, but incomplete, list of United States federal legislation passed by the 57th through 106th United States Congresses, between 1901 and 2001. For the main article on this subject, see List of United States federal legislation. Additional lists are found at List of United States federal legislation: Congress of the Confederation, List of United States federal legislation, 1789–1901 and List of United States federal legislation, 2001–present."
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_federal_legislation"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageID",30312860
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageRevisionID",1114073468
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkins_Act"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_Transportation_Assistance_Act"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Health_Systems_Act_of_1980"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_Transportation_and_Uniform_Relocation_Assistance_Act"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers'_and_Sailors'_Civil_Relief_Act"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Forces_Abroad_Indemnity_Act"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Tort_Claims_Act"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wildlife_Refuge_System_Administration_Act_of_1966"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Safety,_Research,_Demonstration,_and_Development_Act_of_1980"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Non-Proliferation_Act_of_1978"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnell_Act"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Protection,_Research,_and_Sanctuaries_Act_of_1972"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Equity_and_Fiscal_Responsibility_Act_of_1982"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_Service_Act_of_1917"
"http://dbpedia.org/resource/List_of_United_States_federal_legislation,_1901–2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Appropriations_Act_of_1918"
