"subject","predicate","object"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/2000/01/rdf-schema#label","Andries Snoek"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/2000/01/rdf-schema#label","Andries Snoek"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/2000/01/rdf-schema#comment","Andries Snoek (Rotterdam, 14 november 1766 – Amsterdam, 3 januari 1829) was een Nederlands toneelspeler, die in het begin van de 19e eeuw gold als een van de belangrijkste tragediespelers van Europa. Met zijn vaste tegenspeelster Johanna Cornelia Wattier was hij het toonbeeld van de classicistische stijl van die tijd en bracht hij het toneel tot grote bloei. De Duitse toneelcriticus Christiaan Frederich Haug roemde Snoeks natuurlijke speelstijl, ""met een vasten blik en een kunstrijke gebaardentaal""."
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/2000/01/rdf-schema#comment","Andries Snoek (14 November 1766 - 3 January 1829) was a Dutch actor and director. He was born in Rotterdam, the son of Jan Snoek and Helena de Ruyter, and the brother of actresses Anna Maria and Helena Snoek. Despite his low birth, he became one of the most famous northern Dutch actors of his time. In 1791 he joined the Nederduitse Acteurs of . In response to the Batavian Revolution, Snoek left Rotterdam. Liesbeth Sparks calls him a “‘method actor’ avant la lettre”."
"http://dbpedia.org/resource/Andries_Snoek","http://xmlns.com/foaf/0.1/name","Andries Snoek"
"http://dbpedia.org/resource/Andries_Snoek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam,_Stadsschouwburg,_portret_Andries_Snoek.jpg"
"http://dbpedia.org/resource/Andries_Snoek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Rotterdam"
"http://dbpedia.org/resource/Andries_Snoek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_actors"
"http://dbpedia.org/resource/Andries_Snoek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Andries_Snoek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageID",71881493
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageRevisionID",1123002739
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadsschouwburg_Amsterdam"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_actors"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1766_births"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Bingley"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_deaths"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Wattier"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavian_Revolution"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Rotterdam"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Maria_Snoek"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27576291"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138493626"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070007748"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90026957"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZvYE"
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andries_Snoek"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_actor"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam,_Stadsschouwburg,_portret_Andries_Snoek.jpg?width=300"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/abstract","Andries Snoek (14 November 1766 - 3 January 1829) was a Dutch actor and director. He was born in Rotterdam, the son of Jan Snoek and Helena de Ruyter, and the brother of actresses Anna Maria and Helena Snoek. Despite his low birth, he became one of the most famous northern Dutch actors of his time. In 1791 he joined the Nederduitse Acteurs of . In response to the Batavian Revolution, Snoek left Rotterdam. Liesbeth Sparks calls him a “‘method actor’ avant la lettre”. In 1795, Snoek began working with the Stadsschouwburg Amsterdam and remained until 1825. He worked with numerous Dutch performers of the time, including his female counterpart Johanna Wattier."
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/abstract","Andries Snoek (Rotterdam, 14 november 1766 – Amsterdam, 3 januari 1829) was een Nederlands toneelspeler, die in het begin van de 19e eeuw gold als een van de belangrijkste tragediespelers van Europa. Met zijn vaste tegenspeelster Johanna Cornelia Wattier was hij het toonbeeld van de classicistische stijl van die tijd en bracht hij het toneel tot grote bloei. De Duitse toneelcriticus Christiaan Frederich Haug roemde Snoeks natuurlijke speelstijl, ""met een vasten blik en een kunstrijke gebaardentaal""."
"http://dbpedia.org/resource/Andries_Snoek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andries_Snoek?oldid=1123002739&ns=0"
"http://dbpedia.org/resource/Andries_Snoek","http://dbpedia.org/ontology/wikiPageLength",2541
"http://dbpedia.org/resource/Andries_Snoek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andries_Snoek"
