"subject","predicate","object"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/2000/01/rdf-schema#label","Sovietske"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/2000/01/rdf-schema#label","Sowietśke"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/2000/01/rdf-schema#label","Sovietske"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/2000/01/rdf-schema#label","蘇維埃茨科耶 (克里米亞)"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/2000/01/rdf-schema#label","Sovetsko (Jalta municipo)"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/2000/01/rdf-schema#label","Советское (Ялта)"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/2000/01/rdf-schema#label","Совєтське (смт)"
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/2000/01/rdf-schema#comment","Sovietske (en ukrainien : Совєтське), Sovietskoïe (en russe : Советское) ou Dolossı (en tatar de Crimée) est une commune urbaine située au sud de la péninsule de Crimée, redevenue russe depuis 2014. Sa population s'élevait à 575 habitants en 2013."
"http://dbpedia.org/resource/Sovietske","http://www.w3.org/2000/01/rdf-schema#comment","蘇維埃茨科耶（俄語：Советское），是俄羅斯或烏克蘭的市級鎮，位於克里米亞半島，距離辛菲羅波爾78公里，始建於1929年，面積0.33平方公里，海拔高度458米，2011年人口579，人口密度每平方公里1,776人。"
