"subject","predicate","object"
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://www.w3.org/2000/01/rdf-schema#label","Sharon Crossthwaite"
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://dbpedia.org/ontology/wikiPageID",7380598
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://dbpedia.org/ontology/wikiPageRevisionID",939931463
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_Farm_characters_(1972–1973)"
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_Farm_characters_(1972–1973)"
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sharon_Crossthwaite?oldid=939931463&ns=0"
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Sharon_Crossthwaite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sharon_Crossthwaite"
