"subject","predicate","object"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/2000/01/rdf-schema#label","Mayureswar II"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/2000/01/rdf-schema#comment","Mayureswar II is a community development block that forms an administrative division in Rampurhat subdivision of Birbhum district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Mayureswar_II","http://xmlns.com/foaf/0.1/name","Mayureswar II"
"http://dbpedia.org/resource/Mayureswar_II","http://xmlns.com/foaf/0.1/homepage","http://birbhum.nic.in/"
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.07055473327637
"http://dbpedia.org/resource/Mayureswar_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.55694580078125
"http://dbpedia.org/resource/Mayureswar_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birbhum_district_map.svg"
"http://dbpedia.org/resource/Mayureswar_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Birbhum_district"
"http://dbpedia.org/resource/Mayureswar_II","http://dbpedia.org/ontology/wikiPageID",11257379
"http://dbpedia.org/resource/Mayureswar_II","http://dbpedia.org/ontology/wikiPageRevisionID",996936586
"http://dbpedia.org/resource/Mayureswar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayureswar"
