"subject","predicate","object"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInGermany"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Liste wichtiger Wahltermine und Wahlperioden in Deutschland"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Elections in Germany"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Εκλογές στη Γερμανία"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Volby v Německu"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","الانتخابات في ألمانيا"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","독일의 선거"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Выборы в Германии"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Élections en Allemagne"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","ドイツの選挙"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Elections in Germany include elections to the Bundestag (Germany's federal parliament), the Landtags of the various states, and local elections. Several articles in several parts of the Basic Law for the Federal Republic of Germany govern elections and establish constitutional requirements such as the secret ballot, and requirement that all elections be conducted in a free and fair manner. The Basic Law also requires that the federal legislature enact detailed federal laws to govern elections; electoral law(s). One such article is Article 38, regarding the election of deputies in the federal Bundestag. Article 38.2 of the Basic Law establishes universal suffrage: ""Any person who has attained the age of eighteen shall be entitled to vote; any person who has attained the age of majority may "
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste enthält alle Wahltermine der Wahlen zum Europäischen Parlament, zum Deutschen Bundestag, zu allen Landtagswahlen und Kommunalwahlen in der Bundesrepublik Deutschland seit 1945 sowie die voraussichtlichen Zeitpunkte der nächsten Wahlen. Ergänzt wird die Liste durch Informationen über die jeweilige Wahlperiode (kurz: WP), die erste Sitzung und die letzte Sitzung eines Parlaments oder sonstigen Gremiums, die Anzahl der Sitzungen sowie die Anzahl der Abgeordneten (Mandate) pro Wahlperiode."
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","تشمل الانتخابات في ألمانيا انتخابات البوندستاغ ( البرلمان الاتحادي الألماني)، ووالبرلمانات المختلفة للولايات، والانتخابات المحلية. تحكم العديد من المقالات في عدة أجزاء من القانون الأساسي لجمهورية ألمانيا الاتحادية الانتخابات وتضع متطلبات دستورية مثل الاقتراع السري، وتشترط إجراء جميع الانتخابات بطريقة حرة ونزيهة. يشترط القانون الأساسي أيضاً أن تسن الهيئة التشريعية الاتحادية قوانين اتحادية مفصلة لتنظيم الانتخابات ؛ قانون / قوانين الانتخابات. إحدى هذه المواد هي المادة 38، المتعلقة بانتخاب النواب في البوندستاغ الاتحادي. تنص المادة 38.2 من القانون الأساسي على حق الاقتراع العام: «يحق لأي شخص بلغ سن الثامنة عشرة التصويت ، ويجوز انتخاب أي شخص بلغ سن الرشد»."
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","ドイツの選挙（ドイツのせんきょ）では、ドイツにおける選挙制度について述べる。"
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","다음 정보는 독일 연방하원 (때로는 연방 의회의 하원이라고 생각되는) 선거, 다양한 주들의 주의회(독일어: Landtag)와 지역 선거들을 포함한 독일의 선거를 다룬다."
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Les élections en Allemagne se déroulent au niveau fédéral pour le Bundestag et le Parlement européen, au niveau des Länder pour les Landtags et au niveau local."
"http://dbpedia.org/resource/Elections_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Выборы в Федеративной Республики Германия бывают федеральные (выборы в Бундестаг — парламент Германии), региональные (в ландтаги — парламенты земель) и местные (выборы в органы местного самоуправления). Также проходят выборы в Европейский парламент и выборы Федерального президента Германии, на которых голосуют члены Федерального собрания. Федеральные выборы в Германии предназначены для избрания всех членов Бундестага, которые, в свою очередь, определяет, кто будет канцлером Германии. Последние федеральные выборы состоялись в 2021 году."
