"subject","predicate","object"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAmericanStockMarketIndices"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockIndex106641924"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockMarketIndices"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/2000/01/rdf-schema#label","MERVAL"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/2000/01/rdf-schema#label","Merval"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/2000/01/rdf-schema#label","S&P Merval"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/2000/01/rdf-schema#label","Merval (indice boursier)"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/2000/01/rdf-schema#label","メルバル指数"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/2000/01/rdf-schema#label","MERVAL"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/2000/01/rdf-schema#label","MERVAL"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/2000/01/rdf-schema#label","Merval (giełda)"
"http://dbpedia.org/resource/MERVAL","http://www.w3.org/2000/01/rdf-schema#label","MERVAL"
