"subject","predicate","object"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Даань (Тайбэй)"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","District de Daan"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Da’an (Tajpej)"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Daan District, Taipei"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","大安區 (臺北市)"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","大安区 (台北市)"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","다안구 (타이베이시)"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Distrik Da'an"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Da’an (Taipeh)"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Daan"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#label","Даань"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","Distrik Da'an (大安區; Hanyu Pinyin: Dà'ān Qū; Tongyong Pinyin: ; Wade-Giles: Ta-an Ch'u; bahasa Taiwan: Tōa-an-khu) adalah sebuah distrik pendidikan, komersial, perumahan dan kebudayaan kota Taipei. Nama distrik ini artinya adalah ""keamanan besar"" atau ""kedamaian agunge"". Di distrik ini terdapat Masjid Agung Taipei serta banyak juga gereja-gereja. Takhta Suci Vatikan memiliki Kedutaan Besar di sini. Daan memiliki penduduk sebesar sekitar 313.426 jiwa dan luas 11,3614 km²."
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","Даань (кит. трад. 大安區, пиньинь Dà'ān Qū, юж.-миньск. Tāi-an-khu) — один из 12 административных районов города Тайбэй Китайской Республики. Площадь составляет 11,3614 км². Население по данным на 2010 год — 310 912 человек. Территория района ограничена дорогами Гуангфу, Цзилун и Хэпин-Восточная — на востоке; холмами Нэйпу, Фучжоу и Жабьими холмами — на юге; дорогами Рузвельта, Ханьчжоу-Южная, Синьи и Синьшэн — на западе; шоссе Гражданский Бульвар — на севере.Граничит с районами Синьи (на востоке), Вэньшань (на юге), (на западе), (на северо-западе) и (на северо-востоке)."
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","大安區（臺灣話：Tāi-an-khu），得名自境內舊地名「大安庄」，位於臺灣臺北市南部，臺北盆地東南側，境內除東南部丘陵外，皆為平原地形。區內人口約28.1萬人，人口密度每平方公里約2.47萬人，為臺北市人口最多、人口密度最高的行政區，在全臺灣所有三級行政區中人口密度高居第三。南側的大型綠地大安森林公園為其著名景點。"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Daan (cinese tradizionale: 大安區; mandarino pinyin: Dà'ān Qū) è un distretto di Taipei. Ha una superficie di 11,36 km² e una popolazione di 313.786 abitanti al 2013. Il distretto ospita il Daan Forest Park."
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","大安区（ダーアン/だいあん-く）は、台北市の市轄区の一つ。"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","다안 구(한국어: 대안구, 중국어: 大安區, 병음: Dà'ān Qū)는 중화민국 타이베이시의 시할구이다. 넓이는 11.3614km2이고, 인구는 2015년 8월 기준으로 313,191명이다."
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Daan (chinois traditionnel : 大安區; ; pinyin : Dà'ān Qū ; Wade : Ta-an Chü) est l'un des douze districts de Taipei."
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","Da’an (chiń. upr. 大安区; chiń. trad. 大安區; pinyin Dà’ān qū; Wade-Giles Ta-an ch’ü) – dzielnica (chiń. 區, qū) miasta wydzielonego Tajpej na Tajwanie. Znajduje się we wschodniej części miasta. Populacja dzielnicy Da’an w 2016 roku liczyła 311 506 mieszkańców – 165 889 kobiet i 145 617 mężczyzn. Liczba gospodarstw domowych wynosiła 120 518, co oznacza, że w jednym gospodarstwie zamieszkiwało średnio 2,58 osób."
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","Da’an (chinesisch 大安區, Pinyin Dà'ān Qū, Zhuyin ㄉㄚˋ ㄢ ㄑㄩ, Pe̍h-ōe-jī Tāi-an Khu) ist ein südlicher Bezirk der taiwanischen Hauptstadt Taipeh. Mit etwa 310.000 Einwohnern auf einer Fläche von etwas über 11 km² ist es der bevölkerungsreichste Bezirk der Stadt und gleichzeitig der Bezirk mit der höchsten Bevölkerungsdichte."
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","Daan District (or Da-an District, Da'an District) is an important educational, commercial, residential and cultural district of Taipei City, Republic of China (Taiwan). The name of the district means ""great safety"" or ""great peace""."
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2000/01/rdf-schema#comment","Район Даань (кит. 大安區) — район в столиці та місті центрального підпорядкування Республіки Китай Тайбеї."
"http://dbpedia.org/resource/Daan_District,_Taipei","http://xmlns.com/foaf/0.1/name","Daan District"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://xmlns.com/foaf/0.1/name","Daan"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://xmlns.com/foaf/0.1/homepage","https://english.gov.taipei/cp.aspx%3Fn=F9797470B11F14BD"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://dbpedia.org/property/name","Daan"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.02638816833496
"http://dbpedia.org/resource/Daan_District,_Taipei","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.5344467163086
"http://dbpedia.org/resource/Daan_District,_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DAAN_臺北市大安區公所_Daan_District_Office,_Taipei_City.png"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei-Daan.svg"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pacific_Sogo_Taipei_Zhongxiao_Store_20091124_night.jpg"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renai_Dunhua_Circle_(2).jpg"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_1_&_2,_Zhongxiao_Fuxing_Station_20091215.jpg"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/臺北市大安區行政中心_Daan_District_Administration_Center_Taipei_City.jpg"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daan_Park_Ecological_Pool_West_Zone.jpg"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Taipei"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_districts_and_streets_in_Taiwan"
"http://dbpedia.org/resource/Daan_District,_Taipei","http://dbpedia.org/ontology/wikiPageID",645599
"http://dbpedia.org/resource/Daan_District,_Taipei","http://dbpedia.org/ontology/wikiPageRevisionID",1108994016
