"subject","predicate","object"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://www.w3.org/2000/01/rdf-schema#label","Gopala Gopala (1996 film)"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://www.w3.org/2000/01/rdf-schema#comment","Gopala Gopala is a 1996 Indian Tamil-language comedy drama film written and directed by Pandiarajan. The film stars himself and Khushbu, with music composed by Deva. The film ran for 100 days. The film was remade in Malayalam as Mister Butler and in Telugu as Suprabhatam."
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://xmlns.com/foaf/0.1/name","Gopala Gopala"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://dbpedia.org/property/name","Gopala Gopala"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gopala_Gopala_1996.jpg"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_films_remade_in_other_languages"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Deva_(composer)"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_comedy-drama_films"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy-drama_films"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://dbpedia.org/ontology/wikiPageID",37888891
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118303478
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khushbu"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayanthi_(actress)"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Gopala_Gopala_(1996_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._S._Chithra"
