"subject","predicate","object"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","1001 Arabian Nights (1959 film)"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","1001 아라비안 나이트"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Tusen och ett äventyr"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/2000/01/rdf-schema#label","Les Aventures d'Aladin"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Aventures d'Aladin (titre original : 1001 Arabian Nights) est un film d'animation américain réalisé par Jack Kinney, sorti en 1959. Adaptation d'un conte des Mille et une nuits, ce film est le premier long métrage d'animation produit par la société UPA (United Productions of America)."
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","Tusen och ett äventyr (originaltitel: 1001 Arabian Nights) är en amerikansk tecknad film från 1959 i regi av och producerad av studion ."
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","1001 Arabian Nights is a 1959 American animated comedy film produced by United Productions of America (UPA) and distributed by Columbia Pictures. Released to theaters on December 1, 1959, the film is a loose adaptation of the Arab folktale of ""Aladdin"" from One Thousand and One Nights, albeit with the addition of UPA's star cartoon character, Mr. Magoo, to the story as Aladdin's uncle, ""Abdul Azziz Magoo"". It is the first animated feature to be released by Columbia Pictures."
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://www.w3.org/2000/01/rdf-schema#comment","《1001 아라비안 나이트》(영어: 1001 Arabian Nights)는 미국에서 제작된 감독의 1959년 애니메이션, 판타지 영화이다. 짐 바쿠 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://xmlns.com/foaf/0.1/name","1001 Arabian Nights"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://dbpedia.org/property/name",1001
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Magoo_1001_Arabian_Nights_Film_Poster_1959.jpg"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_comedy_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_feature_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jack_Kinney"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UPA_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Middle_East"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_animated_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_adventure_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_animated_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_comedy_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Morris_Stoloff"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_animated_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_wish_fulfillment"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_fantasy_comedy_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Aladdin"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mr._Magoo"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_children's_animated_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_children's_comedy_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_fantasy_adventure_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genies_in_film"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_George_Duning"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://dbpedia.org/ontology/wikiPageID",43179110
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122654833
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_comedy_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_feature_films"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loopy_De_Loop"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_animation"
"http://dbpedia.org/resource/1001_Arabian_Nights_(1959_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
