"subject","predicate","object"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInMilwaukee,Wisconsin"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/2000/01/rdf-schema#label","Sports in Milwaukee"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://www.w3.org/2000/01/rdf-schema#comment","Milwaukee, Wisconsin is home to a variety of sports teams and events."
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MillerPark.jpg"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Milwaukee"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageID",9653588
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageRevisionID",1116465794
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Arena_Soccer_League"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Interscholastic_Athletic_Association"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynde_&_Harry_Bradley_Technology_and_Trade_School"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Sooners"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers_minor_league"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borchert_Field"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Crain"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Automobile_Association"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTMJ-AM"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicagoland_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Spartans"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_IndyCar_Series"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_&_field"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League_of_America"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_football"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bavarians"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewcity_Bruisers"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Indoor_Football_League"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_Milwaukee_Bucks_season"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Vols"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Milwaukee"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MillerPark.jpg"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Brown_(basketball)"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_the_Bruiser"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Mustangs_(1994-2001)"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailgate_party"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lombardi"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_League_(U.S._baseball)"
"http://dbpedia.org/resource/Sports_in_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior"
