"subject","predicate","object"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubPopArtists"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/2000/01/rdf-schema#label","The Murder City Devils"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/2000/01/rdf-schema#label","The Murder City Devils"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/2000/01/rdf-schema#comment","The Murder City Devils es una banda de garage rock activa entre 1996 y 2001."
"http://dbpedia.org/resource/The_Murder_City_Devils","http://www.w3.org/2000/01/rdf-schema#comment","The Murder City Devils is an American garage rock band formed in 1996."
"http://dbpedia.org/resource/The_Murder_City_Devils","http://xmlns.com/foaf/0.1/name","The Murder City Devils"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://xmlns.com/foaf/0.1/homepage","http://www.themurdercitydevils.com"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://dbpedia.org/property/name","The Murder City Devils"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Washington_(state)"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_punk_groups"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub_Pop_artists"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://dbpedia.org/ontology/wikiPageID",2005988
"http://dbpedia.org/resource/The_Murder_City_Devils","http://dbpedia.org/ontology/wikiPageRevisionID",1103775982
"http://dbpedia.org/resource/The_Murder_City_Devils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Murder_City_Devils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Hardy"
