"subject","predicate","object"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/2000/01/rdf-schema#label","Theo Sowa"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/2000/01/rdf-schema#label","Theo Sowa"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/2000/01/rdf-schema#comment","Theo Sowa CBE (born 1957) is a Ghanaian-born independent adviser working on a wide range of international issues with a focus on social development issues and has spoken publicly on a number of socio-political issues. She has worked with a number of organisations including UNICEF, Stephen Lewis Foundation, the African Union, DfID, and UNDP, among others and is currently CEO of the African Women's Development Fund. Her work has included working with Graça Machel on issues pertaining to the youth as well as contributing and editing a number of publications. She is also a trustee of Comic Relief. In June 2010, Sowa was appointed a Commander of the Order of the British Empire (CBE)."
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/2000/01/rdf-schema#comment","Theo Sowa, née en 1957, est une consultante indépendante sur les enjeux internationaux, en particulier de développement social. Elle travaille avec différentes organisations, telles que l'UNICEF, la (en), l'Union africaine, le DfID et le PNUD, entre autres. Theo Sowa est directrice générale du African Women's Development Fund. Elle travaille avec Graça Machel sur des questions relatives à la jeunesse, et participe à la rédaction et à l'édition de plusieurs publications. Elle est également administratrice de Comic Relief. En juin 2010, Theo Sowa reçoit le titre de commandant de l'Ordre de l'Empire britannique (CBE)."
"http://dbpedia.org/resource/Theo_Sowa","http://xmlns.com/foaf/0.1/name","Theo Sowa"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/name","Theo Sowa"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cape_Coast"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cape_Coast"
"http://dbpedia.org/resource/Theo_Sowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Theo_Sowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Theo_Sowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cape_Coast"
"http://dbpedia.org/resource/Theo_Sowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghanaian_writers"
"http://dbpedia.org/resource/Theo_Sowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageID",49226395
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageRevisionID",1095469072
