"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Pedley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robin_Pedley","http://www.w3.org/2000/01/rdf-schema#label","Robin Pedley"
"http://dbpedia.org/resource/Robin_Pedley","http://www.w3.org/2000/01/rdf-schema#comment","Robin Pedley (11 August 1914 – 20 November 1988) was a British educationist whose publication laid much of the foundations of comprehensive education in the United Kingdom."
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_conscientious_objectors"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_educational_theorists"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_schoolteachers"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Southampton"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brockenhurst"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_dementia_in_England"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comprehensive_education"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Leicester"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_Yorkshire"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Plymouth_Marjon_University"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Exeter"
"http://dbpedia.org/resource/Robin_Pedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Durham"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageID",53114829
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageRevisionID",1102369480
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennines"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_educational_theorists"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinton"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_teacher"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College,_Durham"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Exeter"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonemasonry"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_Alzheimer's_disease"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockenhurst"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_schoolteachers"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
