"subject","predicate","object"
"http://dbpedia.org/resource/Parallel_passage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Parallel_passage","http://www.w3.org/2000/01/rdf-schema#label","Parallel passage"
"http://dbpedia.org/resource/Parallel_passage","http://www.w3.org/2000/01/rdf-schema#label","Pasal paralel"
"http://dbpedia.org/resource/Parallel_passage","http://www.w3.org/2000/01/rdf-schema#comment","Dalam teologi Kristen, pasal paralel adalah sebuah pasal dalam bagian lain dari Alkitab yang menyebutkan peristiwa yang sama. Perbandingan pasal-pasal paralel dalam Alkitab adalah ranah besar dari . Contohnya, perbandingan Markus 15:47 dan Markus 16:1-5 dengan pasal-pasal paralel Matius 27:61 dan Matius 28:1-4 membuat para cendekiawan menganggap bahwa frase Maria Magdalena dan Maria ibu Yoses dan Maria Magdalena dan Maria ibu Yakobus dalam bacaan Markus merujuk kepada dua wanita yang sama."
"http://dbpedia.org/resource/Parallel_passage","http://www.w3.org/2000/01/rdf-schema#comment","In Christian theology, a parallel passage is a passage in another portion of the Bible which describes the same event. Comparison of parallel passages within the Bible is a major area of Biblical scholarship. The Bible frequently describes the same event from different points of view in different canonical books yielding a more complete picture of the event than a single passage on the subject does. Some of the biblical passages describe an area of biblical study in an up close context whereas other passages provide information on the bigger picture surrounding the subject at hand. The Bible also provides partial information on some subjects in a given passage then adds additional information in other biblical passages. The technique of comparing Scripture with Scripture is important for d"
"http://dbpedia.org/resource/Parallel_passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Parallel_passage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblical_criticism"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/wikiPageID",39035273
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/wikiPageRevisionID",1117894883
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biblical_criticism"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_scholarship"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synoptic_Gospels"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_theology"
"http://dbpedia.org/resource/Parallel_passage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16920470"
"http://dbpedia.org/resource/Parallel_passage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pasal_paralel"
"http://dbpedia.org/resource/Parallel_passage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swnqny"
"http://dbpedia.org/resource/Parallel_passage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/euDb"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible-stub"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/abstract","In Christian theology, a parallel passage is a passage in another portion of the Bible which describes the same event. Comparison of parallel passages within the Bible is a major area of Biblical scholarship. The Bible frequently describes the same event from different points of view in different canonical books yielding a more complete picture of the event than a single passage on the subject does. Some of the biblical passages describe an area of biblical study in an up close context whereas other passages provide information on the bigger picture surrounding the subject at hand. The Bible also provides partial information on some subjects in a given passage then adds additional information in other biblical passages. The technique of comparing Scripture with Scripture is important for determining correct biblical doctrine. Formulating a doctrine on a single Scripture and ignoring the other Scriptures on the subject can lead to erroneous conclusions. For example, comparisons of Mark 15:47 and Mark 16:1–5 with their parallel passages Matthew 27:61 and Matthew 28:1–4 lead scholars to conclude that the phrases Mary Magdalene and Mary the mother of Joses and Mary Magdalene and Mary the mother of James in the Mark readings refer to the same two women."
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/abstract","Dalam teologi Kristen, pasal paralel adalah sebuah pasal dalam bagian lain dari Alkitab yang menyebutkan peristiwa yang sama. Perbandingan pasal-pasal paralel dalam Alkitab adalah ranah besar dari . Contohnya, perbandingan Markus 15:47 dan Markus 16:1-5 dengan pasal-pasal paralel Matius 27:61 dan Matius 28:1-4 membuat para cendekiawan menganggap bahwa frase Maria Magdalena dan Maria ibu Yoses dan Maria Magdalena dan Maria ibu Yakobus dalam bacaan Markus merujuk kepada dua wanita yang sama."
"http://dbpedia.org/resource/Parallel_passage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Passage"
"http://dbpedia.org/resource/Parallel_passage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parallel_passage?oldid=1117894883&ns=0"
"http://dbpedia.org/resource/Parallel_passage","http://dbpedia.org/ontology/wikiPageLength",1722
"http://dbpedia.org/resource/Parallel_passage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parallel_passage"
