"subject","predicate","object"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997CompilationAlbums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoLimitRecordsCompilationAlbums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriorityRecordsCompilationAlbums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangstaRapCompilationAlbums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByEA-Ski"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/2000/01/rdf-schema#label","West Coast Bad Boyz II"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/2000/01/rdf-schema#comment","West Coast Bad Boyz II is the third West Coast Bad Boyz compilation released by No Limit Records. It was released on January 28, 1997, and was produced by some of the West Coast's top acts, including Brotha Lynch Hung, C-Bo and JT the Bigga Figga. West Coast Bad Boyz was a success, peaking at number 8 on the Billboard 200 and number 6 on the Top R&B/Hip-Hop Albums. Both the album and its opening song were dedicated to the memory of Tupac Shakur. It is certified Gold by the RIAA."
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/name","West Coast Bad Boyz II"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Coast_Bad_Boyz_II.jpg"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_E-A-Ski"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:No_Limit_Records_compilation_albums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gangsta_rap_compilation_albums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priority_Records_compilation_albums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_compilation_albums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageID",22278280
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageRevisionID",1081002445
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_P"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Delinquents_(group)"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_E-A-Ski"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silkk_the_Shocker"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priority_Records"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:No_Limit_Records_compilation_albums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11/5"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-A-Ski"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBL_Posse"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Hip_Hop"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allfrumtha_I"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comrads"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binky_Mack"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_South_Hustlers:_Bouncin'_and_Swingin'"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Serv-On"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luni_Coleone"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gangsta_rap_compilation_albums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rappin'_4-Tay"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Eiht"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Bout_It_(soundtrack)"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRU_(group)"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Limit_Records"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvaless"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westside_Connection"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Gamblaz"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JT_the_Bigga_Figga"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_By_the_Pound"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotha_Lynch_Hung"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Dre"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-Bo"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-Murder"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_compilation_albums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Priority_Records_compilation_albums"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fz361"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/859ac3c6-bd27-3c56-ae2a-474709105124"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Coast_Bad_Boyz_II"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x9tX"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7984768"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_Limit_Records"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/West_Coast_Bad_Boyz_II.jpg?width=300"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/artist","Various artist as West Coast Bad Boyz"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/cover","West Coast Bad Boyz II.jpg"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/genre","http://dbpedia.org/resource/West_Coast_Hip_Hop"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/label","http://dbpedia.org/resource/No_Limit_Records"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/label","http://dbpedia.org/resource/Priority_Records"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/length","296.0"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/length","161.0"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/West_Coast_Bad_Boyz_II","http://dbpedia.org/property/length","247.0"
