"subject","predicate","object"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/2000/01/rdf-schema#label","Undaground All Stars: The Texas Line Up"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/2000/01/rdf-schema#label","Undaground All Stars: The Texas Line Up"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/2000/01/rdf-schema#comment","Undaground All Stars: The Texas Line Up – dziesiąty studyjny album amerykańskiego rapera Lil’ Keke’a. Został wydany 29 marca, 2005 roku. Gościnnie występują Mike Jones, Big Pokey, Devin The Dude, Bun B, Big Hawk, Z-Ro, Trae, Slim Thug, Paul Wall, Lil’ O, 8Ball, Killa Kyleon, Mike D i wielu innych."
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/ontology/wikiPageID",18004975
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/ontology/wikiPageRevisionID",1033796471
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Keke_discography"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lil_Keke_discography"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047r3yt"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549989"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/44eaeb32-dbbd-44b2-b860-efe2f957bde8"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4joSB"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_album"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/ontology/abstract","Undaground All Stars: The Texas Line Up – dziesiąty studyjny album amerykańskiego rapera Lil’ Keke’a. Został wydany 29 marca, 2005 roku. Gościnnie występują Mike Jones, Big Pokey, Devin The Dude, Bun B, Big Hawk, Z-Ro, Trae, Slim Thug, Paul Wall, Lil’ O, 8Ball, Killa Kyleon, Mike D i wielu innych."
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Undaground_All_Stars:_The_Texas_Line_Up?oldid=1033796471&ns=0"
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://dbpedia.org/ontology/wikiPageLength",155
"http://dbpedia.org/resource/Undaground_All_Stars:_The_Texas_Line_Up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Undaground_All_Stars:_The_Texas_Line_Up"
