"subject","predicate","object"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/2000/01/rdf-schema#label","Da Cor do Pecado"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/2000/01/rdf-schema#label","Da Cor do Pecado"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/2000/01/rdf-schema#label","Au cœur du péché"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/2000/01/rdf-schema#label","El color del pecado"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/2000/01/rdf-schema#label","Barwy grzechu"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/2000/01/rdf-schema#comment","Da Cor do Pecado é uma telenovela brasileira produzida pela TV Globo e exibida originalmente de 26 de janeiro a 27 de agosto de 2004 em 185 capítulos, com o último capítulo reexibido no dia subsequente, 28 de agosto. Substituiu Kubanacan e foi substituída por Começar de Novo, sendo a 66ª ""novela das sete"" exibida pela emissora. Contou com as participações de Taís Araújo, Reynaldo Gianecchini, Giovanna Antonelli, Lima Duarte, Rosi Campos, Aracy Balabanian, Guilherme Weber, e Tuca Andrada."
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/2000/01/rdf-schema#comment","Au cœur du péché (Da Cor do Pecado) est une telenovela brésilienne en 160 épisodes de 45 minutes écrite par João Emanuel Carneiro et produite par Denise Saraceni. Elle diffusée entre le 26 janvier et le 28 août 2004 sur Rede Globo. Considérée en France d'outre-mer comme l’un des plus gros succès d’audience en termes de telenovela, elle a été diffusée en France métropolitaine sur France Ô et aussi sur Nina TV. Elle est également disponible en intégralité sur 6Play (service de replay de la chaîne M6) depuis et restera disponible jusqu’au 21 septembre 2021."
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/2000/01/rdf-schema#comment","Da Cor do Pecado (English title: Shades of Sin) is a Brazilian telenovela produced and broadcast by Rede Globo in the traditional 7pm timeslot between 26 January and 28 August 2004 with a total of 185 episodes, replacing Kubanacan and preceding Começar de Novo. It is one of Rede Globo's most successful productions, just coming after Avenida Brasil, in terms of viewership and worldwide exhibition, as it been sold to close to 100 countries. Starring Taís Araújo, Reynaldo Gianecchini, Giovanna Antonelli, Lima Duarte, Rosi Campos, Aracy Balabanian, Guilherme Weber e Tuca Andrada."
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/2000/01/rdf-schema#comment","El color del pecado (Título original: Da Cor do Pecado) es una telenovela brasileña, producida y emitida por TV Globo en 2004, a las 19:00 horas. Escrita por João Emanuel Carneiro, con la colaboración de Ângela Carneiro, Vincent Villari y Vinícius Vianna. Supervisado por Silvio de Abreu, dirigida por Paulo Silvestrini y María de Médicis, con la dirección general de Denise Saraceni y sobre núcleo de Denise Saraceni."
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://www.w3.org/2000/01/rdf-schema#comment","Barwy grzechu (port. Da cor do pecado) – brazylijska telenowela z 2004 roku. W rolach głównych występują Taís Araújo i Reynaldo Gianecchini. Główną antagonistkę gra Giovanna Antonelli. Serial składa się ze 160 odcinków, każdy po 45 minut. Akcja telenoweli rozciąga się na przestrzeni 12 lat. Opowiada o miłości Paca, syna najbogatszego człowieka w Brazylii, do ubogiej Murzynki Prety."
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_Brício_cropped_from_Vallivieira.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cauã_Reymond_cropped.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taís_Araújo,_2013.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matheus_Nachtergaele.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limaduarte.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maite_Proenca_cropped_2.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samara_Felippo.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_actress_Giovanna_Antonelli.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aracy_Balabanian_01.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alinne_Moraes.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Latorraca28122006.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franciscocuoco.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karina_Bacchi.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reynaldo_Gianecchini,_2014.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liliana_Castro01.jpg"
"http://dbpedia.org/resource/Da_Cor_do_Pecado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thiago_Martins_(ator).jpg"
