"subject","predicate","object"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/2000/01/rdf-schema#label","Frankie Halton"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Halton (born 18 June 1996) is an Ireland international rugby league footballer who plays as a second-row forward for Hull Kingston Rovers in the Super League. He has previously played at club level for the Swinton Lions and Featherstone Rovers in the Betfred Championship."
"http://dbpedia.org/resource/Frankie_Halton","http://xmlns.com/foaf/0.1/name","Frankie Halton"
"http://dbpedia.org/resource/Frankie_Halton","http://xmlns.com/foaf/0.1/name","Frankie William Halton"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/name","Frankie Halton"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/birthPlace","Manchester, England"
"http://dbpedia.org/resource/Frankie_Halton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Frankie_Halton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Featherstone_Rovers_players"
"http://dbpedia.org/resource/Frankie_Halton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_players_from_Manchester"
"http://dbpedia.org/resource/Frankie_Halton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Frankie_Halton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Frankie_Halton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Frankie_Halton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_second-rows"
"http://dbpedia.org/resource/Frankie_Halton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swinton_Lions_players"
"http://dbpedia.org/resource/Frankie_Halton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageID",71337743
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageRevisionID",1120229932
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_RFL_1895_Cup"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Centurions"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hull_Kingston_Rovers_players"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherstone_Rovers"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betfred_Championship"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Miners_Rangers"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse_Olympique"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Pound_Game"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Featherstone_Rovers_players"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton_Lions"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales_Crusaders"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_players_from_Manchester"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_rugby_league_players"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_second-rows"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swinton_Lions_players"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland_national_rugby_league_team"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nrl.com/players/rugby-league-world-cup/ireland/frankie-halton/"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/ontology/wikiPageExternalLink","https://hullkr.co.uk/player/frankie-halton/"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GcNTZ"
"http://dbpedia.org/resource/Frankie_Halton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113156191"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/triesa",1
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/year1end",20
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/year2start",2021
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/year3end","present"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/year3start",2022
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/yearaend","present"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/yearastart",2019
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_biography"
"http://dbpedia.org/resource/Frankie_Halton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rlp"
