"subject","predicate","object"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://www.w3.org/2000/01/rdf-schema#label","John Hamilton, 1. Lord Belhaven and Stenton"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://www.w3.org/2000/01/rdf-schema#label","John Hamilton, 1st Lord Belhaven and Stenton"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://www.w3.org/2000/01/rdf-schema#comment","John Hamilton, 1st Lord Belhaven and Stenton (died 17 June 1679), known as Sir John Hamilton, 2nd Baronet from circa 1645 to 1647, was a Scottish peer. Hamilton was the son of , and his wife Margaret (née Hamilton). This branch of the Hamilton family descended from John Hamilton (d. c. 1550), illegitimate (but later legitimised) son of James Hamilton, 1st Lord Hamilton, and half-brother of James Hamilton, 1st Earl of Arran (from whom the Dukes of Hamilton descend). He succeeded his father in the baronetcy in circa 1645 and in 1647 he was raised to the Peerage of Scotland as Lord Belhaven and Stenton, of the County of Haddington, with remainder to heirs male. The following year he was a member of the Scottish army in England that unsuccessfully attempted to rescue Charles I, and managed to "
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://www.w3.org/2000/01/rdf-schema#comment","John Hamilton, 1. Lord Belhaven and Stenton (* vor 1624; † 17. Juni 1679 in Holyrood Abbey, Edinburgh), war ein schottischer Adliger."
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1644–1647"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1679_deaths"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Scotland_created_by_Charles_I"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageID",10493832
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageRevisionID",1016911734
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1644–1647"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1679_deaths"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_1st_Lord_Hamilton"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Parliament_(pre-1707)"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Belhaven_and_Stenton"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_Scotland_created_by_Charles_I"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamilton,_2nd_Lord_Belhaven_and_Stenton"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Preston_(1648)"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Scotland"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_1st_Earl_of_Arran"
