"subject","predicate","object"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalMovements"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalMovement108472335"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","أممية (سياسة)"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internationalism"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internacjonalizm"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Интернационализм"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internationalisme institutionnel"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internasionalisme (politik)"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internaciismo (institucia)"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","国际主义"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internationalismus"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internacionalismo"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internacionalismo"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Інтернаціоналізм (політика)"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internazionalismo"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internationalisme"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internazionalismo"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","국제주의"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","国際協調主義"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internationalism (politics)"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#label","Internacionalisme"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","L'internazionalismo è un movimento e un'ideologia politica, nata nel XIX secolo, che auspica una maggiore cooperazione politica ed economica tra le popolazioni di diverse nazioni per il beneficio di tutti. Sebbene col termine ""internazionalismo"" s'intenda solitamente far riferimento all'internazionalismo proletario, sono emerse in seguito scuole di pensiero che sostengono e appoggiano l'esistenza di un ""internazionalismo liberale"" e liberista."
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","Pri internaciismoj en lingvoj, vidu Internaciaj vortoj. Tiu ĉi artikolo temas pri institucia internaciismo. Ne konfuzu kun internaciismo."
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","国际主义（英語：Internationalism）是指倡导和支持国家间为共同利益而开展更广泛的经济和政治合作的意識形態。不同国家和地区可能对这个词语有不同的理解。其特色為主張政治活動應考量全世界人類的狀況，如关注人权和環境保護等，而不是只專注於某一特定或自身國家的利益。 国际主义有多种解释和含义，但通常以反对民族主义和孤立主义为特征；国际主义往往支持诸如联合国等国际机构，提倡促进和尊重其他文化和习俗的世界观。"
"http://dbpedia.org/resource/Internationalism_(politics)","http://www.w3.org/2000/01/rdf-schema#comment","Internationalisme is een politieke stroming die streeft naar het vormen van een samenwerking van sociale bewegingen en naties in een internationaal samenwerkingsverband. Binnen dit samenwerkingsverband hebben de onderliggende deelnemers meestal nog een zekere zelfstandigheid en sancties tegen de deelnemers kunnen alleen in onderling overleg worden genomen. Binnen de internationale arbeidersbeweging vormde internationalisme de basis voor internationale solidariteit tegen het steeds internationaler opererende kapitalisme. Hierom spreekt men hier soms ook van proletarisch internationalisme. Op statelijk niveau wordt soms ook een centraal geleide uniestaat van landen en naties nagestreefd - deze tendens is terug te vinden bij bepaalde politici binnen de Europese Unie."
