"subject","predicate","object"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgeConventions"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/2000/01/rdf-schema#label","Kontra Lightnera"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/2000/01/rdf-schema#label","Lightner double"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/2000/01/rdf-schema#comment","The Lightner double is a conventional double in bridge, used to direct the opening lead against slam contracts. It was devised by Theodore Lightner. The Lightner double is a call made by the partner of the player who will make the opening lead. It asks for an ""unusual"" opening lead. The opening lead is often crucial to the play of the hand, and the right opening lead is often the only chance for the defenders to defeat the contract. The doubler will most often have a void in a side suit, or sometimes AQ or KQ in the suit bid by the dummy. The partner is expected to find the correct lead, which might be unusual from his viewpoint; in any case, he should not lead a trump. The most common interpretation is to lead the first suit (other than trumps) bid by the opponents."
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/2000/01/rdf-schema#comment","Kontra Lightnera to w brydżu odmiana kontry wistowej, zazwyczaj dawana na szlemika lub szlema i prosząca partnera o nietypowy (w ramach licytacji, która doprowadziła do wylicytowania skontrowanego kontraktu) wist, konwencja ta została opracowana przez Theodore'a Lightnera. Po kontrze Lightnera wistującemu nie wolno wyjść atu, a ogólnie przyjęte zasady, w co należy wistować wyglądają następująco: Należy też wziąć pod uwagę wszystkie informacje, które można wyciągnąć z licytacji, na przykład czy partner mógł już wcześniej skontrować jakąś sztuczną odzywkę."
"http://dbpedia.org/resource/Lightner_double","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridge_conventions"
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/ontology/wikiPageID",4710972
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/ontology/wikiPageRevisionID",989434927
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_You_Lose_at_Bridge"
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_bridge"
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridge_conventions"
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._J._Simon"
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Lightner"
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(bridge)"
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgeguys.com/doubles/lightner_double.html"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ptru"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6546397"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjlgz"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kontra_Lightnera"
"http://dbpedia.org/resource/Lightner_double","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lightner_double"
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WPCBIndex"
"http://dbpedia.org/resource/Lightner_double","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
