"subject","predicate","object"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatX86Instructions"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2000/01/rdf-schema#label","Int (инструкция x86)"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2000/01/rdf-schema#label","INT (x86 instruction)"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2000/01/rdf-schema#label","INT (x86 명령어)"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2000/01/rdf-schema#comment","INT는 x86 중앙 처리 장치를 위한 어셈블리어로서, 인터럽트를 발생시키는 역할을 한다. 이것은 바이트 값으로 구성된 인터럽트 번호를 가진다. 어셈블리어로 작성될 경우, 명령어는 아래와 같다. INT <i>X</i> <i>X</i> 는 소프트웨어 인터럽트로서 (0-255)의 값으로 생성된다. 문맥과, 컴파일러, 또는 어셈블리어에 따라 소프트웨어 인터럽트 번호는 종종 십육진법 값으로 주어진다. 예를 들면 INT 21H은 소프트웨어 인터럽트 0x21 (10진수로는 33)을 생성한다. MS-DOS API호출에서 이것은 인터럽트 테이블에 있는 34번째 벡터를 가리킴으로써 이 함수를 실행시킨다."
