"subject","predicate","object"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Lutheran Church (Dallas)"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Lutheran Church is a historic Lutheran church at 4311 San Jacinto Ave. in Dallas, Texas. It was built in 1931 and added to the National Register of Historic Places in 1995. The congregation is currently affiliated with the Evangelical Lutheran Church in America. The building is also home to the Emanuel Community Center."
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://xmlns.com/foaf/0.1/name","Emanuel Lutheran Church"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://xmlns.com/foaf/0.1/homepage","http://www.emanueldallas.org/%7Cname=Emanuel"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://dbpedia.org/property/name","Emanuel Lutheran Church"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.80055618286133
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.78083038330078
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emanuel_Lutheran_Church.jpg"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lutheran_churches_in_the_United_States"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1931"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_Texas"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Dallas"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Texas"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Dallas"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_churches_in_Texas"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_church_buildings_in_Texas"
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://dbpedia.org/ontology/wikiPageID",27233859
"http://dbpedia.org/resource/Emanuel_Lutheran_Church_(Dallas)","http://dbpedia.org/ontology/wikiPageRevisionID",1089705226
