"subject","predicate","object"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1981"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfIndia"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksInJammuAndKashmir"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/2000/01/rdf-schema#label","متنزه هيميس الوطني"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Hemis"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Hemis National Park"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/2000/01/rdf-schema#label","헤미스 국립공원"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Hemis-Nationalpark"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Hemis"
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Hemis National Park is a high-elevation national park in Ladakh, India. Globally famous for its snow leopards, it is believed to have the highest density of them in any protected area in the world. It is the only national park in India that is north of the Himalayas, the largest notified protected area in India (largest National park) and is the second largest contiguous protected area, after the Nanda Devi Biosphere Reserve and surrounding protected areas. The park is home to a number of species of endangered mammals, including the snow leopard. Hemis National Park is India's protected area inside the Palearctic realm, outside the Changthang Wildlife Sanctuary northeast of Hemis, and the proposed Tso Lhamo Cold Desert Conservation Area in North Sikkim."
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Hemis est situé au Ladakh occidental, dans le territoire du Ladakh en Inde."
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","متنزه هيميس الوطني هو متنزه وطني يقع في ولاية لداخ،الهند.يشتهر المتنزه عالمياً بنمور الثلوج حيث يعتقد بأن المتنزه يحتوي على أعلى كثافة لنمور الثلوج في إي منطقة محمية في العالم."
"http://dbpedia.org/resource/Hemis_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Hemis-Nationalpark liegt im indischen Unionsterritorium Ladakh. Er ist nach dem Ort Hemis benannt, an dem sich ein altes buddhistisches Kloster befindet. Er reicht von 3300 Meter bis 6000 Meter und umfasst auf einer Gesamtfläche von 4100 Quadratkilometern verschiedene Gebirgslebensräume. Der Park ist ein wichtiger Lebensraum für den seltenen Schneeleoparden, von dem laut Schätzungen etwa 30 bis 50 Tiere im Reservat leben. Weitere große Raubtiere sind der Wolf und der Braunbär. In den 1980er Jahren wurde sogar ein Rudel Asiatische Wildhunde beobachtet. Verschiedene Gebirgsweidetiere leben im Park, darunter Blauschafe, Sibirische Steinböcke, Argalis und Ladakh-Urials. Die Zahl der Blauschafe wird auf etwa 4000 Tiere geschätzt. Die Steinböcke sind dagegen seltener, während von den Ladakh-"
