"subject","predicate","object"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1916"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitions"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCONMEBOLCompetitions"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","Copa América"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","Amerika Pokalo"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","Copa América"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","コパ・アメリカ"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","Copa Amèrica de futbol"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","Copa América"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","كوبا أمريكا"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","Copa América"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","코파 아메리카"
"http://dbpedia.org/resource/Copa_América","http://www.w3.org/2000/01/rdf-schema#label","Copa América"
