"subject","predicate","object"
"http://dbpedia.org/resource/Category:Somerset_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Somerset_family","http://www.w3.org/2000/01/rdf-schema#label","Somerset family"
"http://dbpedia.org/resource/Category:Somerset_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_families_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Somerset_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beaufort_family"
"http://dbpedia.org/resource/Category:Somerset_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Somerset_family","http://www.w3.org/2004/02/skos/core#prefLabel","Somerset family"
"http://dbpedia.org/resource/Category:Somerset_family","http://dbpedia.org/ontology/wikiPageID",25300632
"http://dbpedia.org/resource/Category:Somerset_family","http://dbpedia.org/ontology/wikiPageRevisionID",858333012
"http://dbpedia.org/resource/Category:Somerset_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Somerset_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Somerset_family?oldid=858333012&ns=14"
