"subject","predicate","object"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMarkRonson"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByThomasBangalter"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJustBlaze"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByGuy-ManuelDeHomem-Christo"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006DebutAlbums"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDJPremier"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTheNeptunes"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/2000/01/rdf-schema#label","BEEF or CHICKEN"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/2000/01/rdf-schema#label","Beef or Chicken"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/2000/01/rdf-schema#comment","『BEEF or CHICKEN』（ビーフ・オア・チキン）は、日本のヒップホップグループであるTERIYAKI BOYZの1stアルバム。2005年11月16日にDef Jam recordings（UNIVERSAL SIGMA）より発売。"
"http://dbpedia.org/resource/Beef_or_Chicken","http://www.w3.org/2000/01/rdf-schema#comment","Beef or Chicken is the first studio album by Teriyaki Boyz. It was released on November 16, 2005. It peaked at number 4 on the Oricon Albums Chart."
"http://dbpedia.org/resource/Beef_or_Chicken","http://dbpedia.org/property/name","Beef or Chicken"
"http://dbpedia.org/resource/Beef_or_Chicken","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beef_or_Chicken%3F.jpg"
"http://dbpedia.org/resource/Beef_or_Chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings_albums"
"http://dbpedia.org/resource/Beef_or_Chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Thomas_Bangalter"
"http://dbpedia.org/resource/Beef_or_Chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mark_Ronson"
"http://dbpedia.org/resource/Beef_or_Chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Premier"
"http://dbpedia.org/resource/Beef_or_Chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Shadow"
"http://dbpedia.org/resource/Beef_or_Chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Dan_the_Automator"
"http://dbpedia.org/resource/Beef_or_Chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_the_Neptunes"
