"subject","predicate","object"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLisbon"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gymnast110153594"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Telma Monteirová"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Монтейру, Телма"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Telma Monteiro"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Телма Монтейру"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Telma Monteiro"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Telma Monteiro"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Telma Monteiro"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Telma Monteiro"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Telma Monteiro"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Telma Monteiro"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","特尔玛·蒙泰罗"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Telma Monteiro"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","Telma Monteiro"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#label","テルマ・モンテイロ"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Telma Alexandra Pinto Monteiro ComM (born 27 December 1985) is a Portuguese judoka who has won multiple medals in international competitions, such as the European and World Championships.She is a two times winner of the Paris Grand Slam, in 2012 and 2015. At the 2016 Summer Olympics in Rio de Janeiro, she won her first-ever Olympic medal after taking the bronze in the women's –57 kg event. She also competed in the women's 57 kg event at the 2020 Summer Olympics held in Tokyo, Japan. Born in Lisbon, she represented Construções Norte/Sul until 2007, when she joined S.L. Benfica."
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Telma Monteiro, född 27 december 1985 i Lissabon, är en portugisisk judoutövare som tävlar i 57-kilosklassen. I europamästerskapen i judo har Monteiro vunnit guld år 2006, 2007, 2009, 2012 och 2021, silver år 2011 och 2020 samt brons 2004, 2005, 2010, 2013, 2014 och 2018.I världsmästerskapen i judo har hon tagit silver år 2007, 2009, 2010 och 2014, 2009 samt brons år 2005."
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Telma Alexandra Pinto Monteiro (Almada, 27 dicembre 1985) è una judoka portoghese, vincitrice della medaglia di bronzo alle Olimpiadi di Rio de Janeiro 2016 nei 57 kg."
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Telma Alexandra Pinto Monteiro (Lisboa, 27 de diciembre de 1985) es una deportista portuguesa que compite en judo. Participó en cinco Juegos Olímpicos de Verano, entre los años 2004 y 2020, obteniendo una medalla de bronce en Río de Janeiro 2016, en la categoría de –57 kg.​ En los Juegos Europeos consiguió dos medallas, oro en Bakú 2015 y bronce en Minsk 2019.​ Ganó cinco medallas en el Campeonato Mundial de Judo entre los años 2005 y 2014, y quince medallas en el Campeonato Europeo de Judo entre los años 2004 y 2021.​"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Telma Alexandra Pinto Monteiro (* 27. prosince 1985 ) je portugalská zápasnice – judistka, bronzová olympijská medailistka z roku 2016."
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","テルマ・アレサンドラ・ピント・モンテイロ（Telma Alexandra Pinto Monteiro、1985年12月27日 - ）はポルトガル・リスボン出身の柔道家。身長は163 cm。階級は57 kg級。"
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Телма Монтейру (порт. Telma Monteiro) — португальська дзюдоїстка, олімпійська медалістка, медалістка чемпіонатів світу, багаторазова чемпіонка Європи. Нагороджена , визнавалася найкращою спортсменкою Португалії 2010, 2011 та 2014 року."
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Telma Alexandra Pinto Monteiro (* 27. Dezember 1985 in Almada, Portugal) ist eine portugiesische Judoka und mehrfache Europameisterin in der Gewichtsklasse bis zu 57 kg. Seit Juli 2007 ist sie bei Benfica Lissabon unter Vertrag."
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Telma Alexandra Pinto Monteiro, (Almada, 27 de desembre de 1985) és una judoka portuguesa, que ha aconseguit diverses medalles en competicions internacionals, tals com els Campionats Europeus o els Campionats mundials. Ens els Jocs Olímpics de 2016, celebrats a Rio de Janeiro, Montero va aconseguir la seva primera medallas olímpica, adjudicant-se el bronze en la categoria de –57 kg. A nivell de clubs, va començar la seva carrera al Construções Norte/Sul, fins que el 2007 va marxar al Benfica."
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Те́лма Алеша́ндра Пи́нту Монте́йру (порт. Telma Alexandra Pinto Monteiro; род. 27 декабря 1985, Лиссабон) — португальская дзюдоистка, бронзовый призёр Олимпийских игр 2016 года, пятикратная чемпионка Европы, чемпионка Европейских игр, многократный призёр чемпионатов мира и Европы."
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Telma Alexandra Pinto Monteiro ComM (Lisboa, 27 de dezembro de 1985), mais conhecida por Telma Monteiro, é uma judoca portuguesa. Conquistou a medalha de bronze nos Jogos Olímpicos do Rio de Janeiro 2016 na categoria de –57 kg. Foi agraciada com o Prémio Femina 2011 por mérito no Desporto com resultados notáveis, e, que tenha contribuído para o prestígio nacional e de Portugal."
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Telma Alexandra Pinto Monteiro (ur. 27 grudnia 1985 r. w Almadzie) – portugalska judoczka, brązowa medalistka igrzysk olimpijskich, czterokrotna srebrna medalistka mistrzostw świata, pięciokrotna mistrzyni Europy, złota, srebrna i brązowa medalistka igrzysk europejskich."
"http://dbpedia.org/resource/Telma_Monteiro","http://www.w3.org/2000/01/rdf-schema#comment","Telma Monteiro (née le 27 décembre 1985 à Lisbonne) est une judokate portugaise actuellement en activité évoluant dans la catégorie des moins de 57 kg (poids légers), ce après avoir commencé sa carrière en moins de 52 kg (poids mi-légers). Championne d'Europe en 2006, 2007, 2009, 2012, 2015 et 2021 elle est aussi quadruple vice-championne du monde (2007, 2009, 2010, 2014)."
"http://dbpedia.org/resource/Telma_Monteiro","http://dbpedia.org/property/name","Telma Monteiro"
"http://dbpedia.org/resource/Telma_Monteiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POR_Ordem_do_Merito_Oficial_BAR.svg"
"http://dbpedia.org/resource/Telma_Monteiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telma_Monteiro_2021.jpg"
"http://dbpedia.org/resource/Telma_Monteiro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POR_Ordem_do_Merito_Comendador_BAR.svg"
"http://dbpedia.org/resource/Telma_Monteiro","http://dbpedia.org/property/birthPlace","Lisbon, Portugal"
