"subject","predicate","object"
"http://dbpedia.org/resource/2013_in_Algeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_in_Algeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/2013_in_Algeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_in_Algeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_in_Algeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_in_Algeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe21stCenturyInAlgeria"
"http://dbpedia.org/resource/2013_in_Algeria","http://www.w3.org/2000/01/rdf-schema#label","2013 in Algeria"
"http://dbpedia.org/resource/2013_in_Algeria","http://www.w3.org/2000/01/rdf-schema#label","2013 في الجزائر"
"http://dbpedia.org/resource/2013_in_Algeria","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 2013 in Algeria:"
"http://dbpedia.org/resource/2013_in_Algeria","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 2013 في الجزائر."
"http://dbpedia.org/resource/2013_in_Algeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_21st_century_in_Algeria"
"http://dbpedia.org/resource/2013_in_Algeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Algeria"
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageID",41383939
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageRevisionID",1029842824
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelmalek_Sellal"
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_November"
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Army"
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdou_Nef"
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_December"
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Algeria"
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelaziz_Bouteflika"
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_African_U-20_Championship"
"http://dbpedia.org/resource/2013_in_Algeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIFA_U-20_World_Cup"
