"subject","predicate","object"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/2000/01/rdf-schema#label","Prospect Island (California)"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Prospect Island is a small island in the San Joaquin River delta, in California. It is part of Solano County, and managed by Reclamation District 1667. Its coordinates are 38°14′47″N 121°39′56″W﻿ / ﻿38.2463030°N 121.6655110°W. It appears on a 1952 USGS map; by 1978, survey maps show it cut diagonally by the Sacramento River Deep Water Ship Channel."
"http://dbpedia.org/resource/Prospect_Island_(California)","http://xmlns.com/foaf/0.1/name","Prospect Island"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/name","Prospect Island"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.24630355834961
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.6655120849609
"http://dbpedia.org/resource/Prospect_Island_(California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_Island_(California).png"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_Island_(5393109005).jpg"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_Island_pelicans_(5393706964).jpg"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_Island_(5204373309).jpg"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacramento_River_Deep_Water_Ship_Canal_and_sloughs_(cropped_to_Liberty_Island).jpg"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_Island_(5393108235).jpg"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Northern_California"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Solano_County,_California"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Sacramento–San_Joaquin_River_Delta"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageID",65335610
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",1073741682
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sacramento_River_Deep_Water_Ship_Canal_and_sloughs_(cropped_to_Liberty_Island).jpg"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_River_Deep_Water_Ship_Channel"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solano_County,_California"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Solano_County,_California"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento–San_Joaquin_River_Delta"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_River_delta"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Reclamation_Districts"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Sacramento–San_Joaquin_River_Delta"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Northern_California"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FM4D1"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104901943"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Sacramento–San_Joaquin_River_Delta"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_Suisun_Bay_and_the_Sacramento–San_Joaquin_River_delta"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Francisco_Bay_watershed"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sacramento–San_Joaquin_Delta"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SolanoCountyCA-geo-stub"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_Island_(California).png?width=300"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/imageCaption","USGS aerial imagery of the island."
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/pushpinMap","United States Sacramento Delta#USA California#USA"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.georss.org/georss/point","38.246303 -121.665511"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/abstract","Prospect Island is a small island in the San Joaquin River delta, in California. It is part of Solano County, and managed by Reclamation District 1667. Its coordinates are 38°14′47″N 121°39′56″W﻿ / ﻿38.2463030°N 121.6655110°W. It appears on a 1952 USGS map; by 1978, survey maps show it cut diagonally by the Sacramento River Deep Water Ship Channel."
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Solano_County,_California"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/countryAdminDivisionsTitle","County"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/property/countryAdminDivisionsTitle","State"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prospect_Island_(California)?oldid=1073741682&ns=0"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/wikiPageLength",9641
"http://dbpedia.org/resource/Prospect_Island_(California)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prospect_Island_(California)"
"http://dbpedia.org/resource/Prospect_Island_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-121.66551208496 38.24630355835)"
