"subject","predicate","object"
"http://dbpedia.org/resource/Martin_S._Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_S._Auer","http://www.w3.org/2000/01/rdf-schema#label","Martin S. Auer"
"http://dbpedia.org/resource/Martin_S._Auer","http://www.w3.org/2000/01/rdf-schema#label","مارتن إس. أوير"
"http://dbpedia.org/resource/Martin_S._Auer","http://www.w3.org/2000/01/rdf-schema#comment","Martin Swift Auer (July 21, 1918 – May 21, 1991) was an American businessman and politician from New York."
"http://dbpedia.org/resource/Martin_S._Auer","http://www.w3.org/2000/01/rdf-schema#comment","مارتن إس. أوير (بالإنجليزية: Martin S. Auer)‏ هو سياسي أمريكي، ولد في 21 يوليو 1918، وتوفي في 21 مايو 1991. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية نيويورك."
"http://dbpedia.org/resource/Martin_S._Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Martin_S._Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_University_alumni"
"http://dbpedia.org/resource/Martin_S._Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Martin_S._Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Martin_S._Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Martin_S._Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_alumni"
"http://dbpedia.org/resource/Martin_S._Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Martin_S._Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_legislators_in_New_York_(state)"
"http://dbpedia.org/resource/Martin_S._Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Martin_S._Auer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Oakwood_Cemetery_(Syracuse,_New_York)"
