"subject","predicate","object"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#label","Kolijiwschtschyna-Aufstand"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#label","Koliyivschyna"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#label","Колиивщина"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#label","Koliszczyzna"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#label","コリーイの乱"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#label","Κολιγίβστσινα"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#label","Коліївщина"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#label","Koliivshchyna"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#comment","コリーイの乱（コリーイのらん、ウクライナ語: Коліївщина、ポーランド語: Koliszczyzna）は、1768年の夏にポーランド・リトアニア共和国が支配した右岸ウクライナで起きたハイダマーカによる武装蜂起である。近世時代におけるウクライナ・コサックとハイダマーカによるウクライナ民族解放運動の一つ。蜂起の原因は、ポーランド政府、カトリック系貴族、ならびにユダヤ系管理者が正教徒のウクライナ人に対して行った社会的・民族的・宗教的迫害である。ハイダマーカの歴史の中で最大の反乱である。以前のハイダマーカ反乱との相違点は、広い社会的基盤、反乱軍の司令部の存在、思想的統一性という点である。初期の段階で反乱は大きな成功を見せたが、隣国のロシア帝国がポーランド側に協力したため、ポーランド・ロシアの軍勢によって厳しく鎮圧された。"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#comment","The Koliivshchyna (Ukrainian: Коліївщина, Polish: koliszczyzna) was a major haidamaky rebellion that broke out in Right-bank Ukraine in June 1768, caused by money (Dutch ducats coined in Saint Petersburg) sent by Russia to Ukraine to pay for the locals fighting the Bar Confederation, the dissatisfaction of the peasants with the treatment of Eastern Catholics and Orthodox Christians by the Bar Confederation and the threat of serfdom and the opposition to the nobility and the Poles by the Cossacks and the peasants. The uprising was accompanied by violence against the members and supporters of the Bar Confederation, Poles, Jews and Roman Catholics and especially Uniate clergymen and culminated in the massacre of Uman. The number of victims is estimated from 100,000 to 200,000, because many co"
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#comment","Der Kolijiwschtschyna-Aufstand (ukrainisch Коліївщина) im Jahr 1768 war der letzte Hajdamaken-Aufstand."
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#comment","Колии́вщина (укр. Колії́вщина) — восстание гайдамаков из числа православного крестьянского и казацкого населения на Правобережной Украине в 1768 году против крепостнического, экономического, политического, религиозного и национального гнёта в Речи Посполитой, спровоцированное несправедливой экономической, социальной, национальной и религиозной политикой элиты Речи Посполитой."
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#comment","Koliszczyzna lub koliwszczyzna (ukr. Коліївщина) – powstanie chłopskie pod przywództwem Maksyma Żeleźniaka i Iwana Gonty skierowane głównie przeciw szlachcie polskiej oraz ludności żydowskiej i duchowieństwu. Trwało od czerwca do lipca 1768 na Ukrainie Prawobrzeżnej i przejawiało się masowymi morderstwami Polaków, Żydów i duchowieństwa rzymskokatolickiego i unickiego, z których to pogromów największe rozmiary osiągnęła rzeź humańska. Powstanie stłumione zostało przez wojska rosyjskie i polskie. Liczbę ofiar koliszczyzny szacuje się od 100 000 do 200 000 zamordowanych."
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#comment","Колії́вщина — козацько-селянське національно-визвольне повстання у Правобережній Україні у 1768-1769 роках. Спровоковане національним і релігійним гнітом правобережного українського населення в Речі Посполитій. Очолив це повстання послушник Мотронинського монастиря, запорожець Максим Залізняк, а його найближчим сподвижником став сотник уманської надвірної міліції Іван Ґонта."
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#comment","Η Κολιγιβστσίνα (ουκρανικά: Коліївщина‎, πολωνικά: koliszczyzna‎) ήταν μια μεγάλη εξέγερση χαϊνταμάκων που ξέσπασε στη δεξιά όχθη της Ουκρανίας τον Ιούνιο του 1768, που προκαλείται από την κοινωνική και εθνοθρησκευτική καταπίεση των Ουκρανών από την πολωνική διοίκηση και την ευγένεια. Η εξέγερση οδήγησε σε μαζική δολοφονία ευγενών (σλάχτα) και άλλου πολωνικού πληθυσμού, Εβραίων και Ελληνοκαθολικών, και καθολικών ιερέων σε ολόκληρη τη χώρα δυτικά του ποταμού Δνείπερου."
"http://dbpedia.org/resource/Koliivshchyna","http://www.w3.org/2000/01/rdf-schema#comment","Koliyivschyna 1768-1769 (em ucraniano: Коліївщина, do ucraniano ""empalamento"") foi a rebelião dos cossacos e camponeses ucranianos contra a opressão social, e económica da Polónia. As principais vítimas desta rebelião eram os representantes da nobreza (szlachta), judeus, padres e fieis grego—católicos e católicos em toda parte ocidental da Ucrânia, na margem direita do rio Dnieper. A rebelião começou por causa da opressão social, nacional e religiosa dos ucranianos; mas rapidamente se transformou em campanha contra os polacos, judeus e os ucranianos não ortodoxos. A rebelião era uma afronta contra a e de facto a guerra civil na República das Duas Nações. (Durante o reinado do rei Augustus III, Polónia praticou a política de imposição do catolicismo às populações não católicas. Quando o r"
"http://dbpedia.org/resource/Koliivshchyna","http://xmlns.com/foaf/0.1/name","Koliivshchyna rebellion"
"http://dbpedia.org/resource/Koliivshchyna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Гонта_та_Залізняк._Умань.png"
"http://dbpedia.org/resource/Koliivshchyna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_of_haidamakas.png"
"http://dbpedia.org/resource/Koliivshchyna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Banner_of_Stanisław_II_of_Poland.svg"
"http://dbpedia.org/resource/Koliivshchyna","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Braclaw_Voivodeship"
"http://dbpedia.org/resource/Koliivshchyna","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Right-bank_Ukraine"
"http://dbpedia.org/resource/Koliivshchyna","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kyiv_Voivodeship"
"http://dbpedia.org/resource/Koliivshchyna","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Koliivshchyna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bar_Confederation"
