"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelines"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientTimelines"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekTimelines"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTimelines"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInGreece"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#label","Tidsaxel över Greklands historia"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#label","Cronologia da Grécia Antiga"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#label","Timeline of ancient Greece"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#label","الجدول الزمني لليونان القديمة"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la Grèce antique"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Déterminer des dates absolues dans l'Antiquité ne va pas de soi pour diverses raisons. L'histoire de la Grèce antique commence avant l'invention de l'écriture et le premier système d'écriture qui y est employé, le linéaire A, est non déchiffré ; de plus bien que le linéaire B soit déchiffré, les tablettes d'argile écrites avec ce système ne donnent pas de datation. Les méthodes utilisées par la communauté scientifique reposent sur l'archéologie et, lorsque c'est possible, sur des textes d'époque. De plus le mode de décompte du temps n'est pas unifié dans les différentes cités grecques. La datation de certains événements ne fait pas consensus chez les spécialistes."
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma cronologia da Grécia Antiga, organizada por períodos. A maioria das datas apresentadas são aproximadas e referem-se a antes do nascimento de Jesus Cristo. Algumas datas são baseados em eventos astronômicos (por exemplo, eclipses) e são bastante precisas. As datas nos textos gregos são dadas relativamente às olimpíadas; por exemplo, uma determinada batalha seria mencionada como ocorrendo no terceiro ano da sexagésima olimpíada. Pela regularidade dos jogos olímpicos, supondo-se que a contagem não omitiu nenhuma olimpíada, é possível converter com razoável precisão entre as datas gregas e o calendário moderno."
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of ancient Greece from its emergence around 800 BC to its subjection to the Roman Empire in 146 BC. For earlier times, see Greek Dark Ages, Aegean civilizations and Mycenaean Greece. For later times see Roman Greece, Byzantine Empire and Ottoman Greece. For modern Greece after 1820, see Timeline of modern Greek history."
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#comment","Det här är en tidsaxel för Greklands historia. 
* - Hominider i Petralona, Thessaloniki 
* ... 
* 3600 f.Kr. - Den grekiska bronsåldern inleds. 
* 2500 f.Kr. - Greker etablerar sig på fastlandet. 
* ... 
* 1100 f.Kr. - Grekiska valutan drachmes börjar cirkulera. 
* 800 f.Kr. - De äldsta inskrifterna gjorda med det grekiska alfabetet. Stadsstater grundas med kolonier runt Medelhavet. 
* ... 
* 725 f.Kr. - De äldsta inskrifterna gjorda med det grekiska alfabetet. 
* ... 
* 600 f.Kr. - Lykurgos förvandlar Sparta till en militärstat. 
* 492 f.Kr. - Persernas kung Dareios I attackerar Grekland. 
* 490 f.Kr. - Den grekiske generalen Miltiades d.y. vann slaget i Marathon och därmed avslutades kriget. Grekerna ställde upp med 10 000 mot persernas 25-30 000 armé. Förlusterna räknades till ca 200 a"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://www.w3.org/2000/01/rdf-schema#comment","هذا جدول زمني لليونان القديمة من نشأتها حوالي 800 ق.م إلى خضوعها للإمبراطورية الرومانية في 146 ق.م. لـ أوقات سابقة، انظر العصور المظلمة اليونانية، حضارات بحر إيجة واليونان الموكيانية. لـ أوقات لاحقة، انظر اليونان الرومانية والإمبراطورية البيزنطية واليونان العثمانية. من أجل اليونان الحديثة بعد 1820، أنظر ."
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_timelines"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_timelines"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greece-related_lists"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageID",54123
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageRevisionID",1118718735
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicias"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/522_BC"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclea_Sintica"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/449_BC"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocles"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Plataea"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkyra"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_War_(357–355_BC)"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phocaean"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/554_BC"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/592_BC"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soluntum"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidaurus"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naucratis"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centuripe"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/519_BC"
"http://dbpedia.org/resource/Timeline_of_ancient_Greece","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicurus"
