"subject","predicate","object"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGanavehCounty"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2000/01/rdf-schema#label","Gedai, Bushehr"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2000/01/rdf-schema#comment","Gedai (Persian: گدائي, also Romanized as Gedā’ī; also known as Kadā’ī and Kedā’ī) is a village in Rudhaleh Rural District, Rig District, Ganaveh County, Bushehr Province, Iran. At the 2006 census, its population was 40, in 7 families."
"http://dbpedia.org/resource/Gedai,_Bushehr","http://xmlns.com/foaf/0.1/name","Gedai"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.56888961791992
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.75583267211914
"http://dbpedia.org/resource/Gedai,_Bushehr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Ganaveh_County"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageID",37583227
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageRevisionID",781050636
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushehr_Province"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rig_District"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Ganaveh_County"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganaveh_County"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudhaleh_Rural_District"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4tjk"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gedai,_Bushehr"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کدائی_(گناوه)"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kePL"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gedai,_Bushehr"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5529636"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كدایی"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ganaveh_County"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ganaveh-geo-stub"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/nativeName","گدائي"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/officialName","Gedai"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/populationAsOf",2006
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/populationTotal",40
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/pushpinMap","Iran"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/settlementType","village"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rig_District"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Bushehr_Province"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ganaveh_County"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Rudhaleh_Rural_District"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/utcOffset","210.0"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/property/utcOffsetDst","270.0"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.georss.org/georss/point","29.56888888888889 50.755833333333335"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/abstract","Gedai (Persian: گدائي, also Romanized as Gedā’ī; also known as Kadā’ī and Kedā’ī) is a village in Rudhaleh Rural District, Rig District, Ganaveh County, Bushehr Province, Iran. At the 2006 census, its population was 40, in 7 families."
"http://dbpedia.org/resource/Gedai,_Bushehr","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gedai,_Bushehr?oldid=781050636&ns=0"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/wikiPageLength",1720
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/originalName","گدائي"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/populationTotal",40
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/utcOffset","+3:30"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/utcOffset","+4:30"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Bushehr_Province"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ganaveh_County"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Rudhaleh_Rural_District"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Rig_District"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Gedai,_Bushehr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gedai,_Bushehr"
