"subject","predicate","object"
"http://dbpedia.org/resource/Rig","http://www.w3.org/2000/01/rdf-schema#label","The Rig"
"http://dbpedia.org/resource/Rig","http://www.w3.org/2000/01/rdf-schema#label","Rig"
"http://dbpedia.org/resource/Rig","http://www.w3.org/2000/01/rdf-schema#label","Rig"
"http://dbpedia.org/resource/Rig","http://www.w3.org/2000/01/rdf-schema#label","リグ"
"http://dbpedia.org/resource/Rig","http://www.w3.org/2000/01/rdf-schema#label","Rig"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageID",88387
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageRevisionID",1096585674
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_rig"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigveda"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rig,_Gilan"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar_Rig"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rig_(fishing)"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rig_(mathematics)"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rig_(stage_lighting)"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rig_District"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavik_International_Games"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushing"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Rig_(disambiguation)"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rig_(TV_series)"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydiving"
"http://dbpedia.org/resource/Rig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ríg_(Norse_god)"
