"subject","predicate","object"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contractor109960688"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contractor109960891"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecurityGuards"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party110402824"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watchman110770059"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMilitaryContractors"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Builder109878275"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Particulier militair bedrijf"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","민간군사기업"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","民間軍事会社"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Perusahaan militer swasta"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Empresa militar privada"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Société militaire privée"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Частная военная компания"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Prywatna firma wojskowa"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Säkerhetsföretag"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Private military company"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Compagnia militare privata"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Приватна військова компанія"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Privates Sicherheits- und Militärunternehmen"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Empresa militar privada"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","Empresa militar privada"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#label","私人軍事服務公司"
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#comment","A private military company (PMC) or private military and security company (PMSC) is a private company providing armed combat or security services for financial gain. PMCs refer to their personnel as ""security contractors"" or ""private military contractors"". According to a 2008 study by the Office of the Director of National Intelligence, private contractors make up 29% of the workforce in the United States Intelligence Community and cost the equivalent of 49% of their personnel budgets."
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#comment","Приватна військова компанія (ПВК; англ. Private military company) — комерційне підприємство, що пропонує спеціалізовані послуги, пов'язані з охороною, захистом (обороною) кого-небудь і до чого-небудь, нерідко з участю у військових конфліктах, а також зі збором розвідувальної інформації, стратегічним плануванням, логістикою і консультуванням."
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#comment","Ein privates Sicherheits- und Militärunternehmen (kurz PMC für englisch Private Military Company oder Private Military Contractors) ist ein Wirtschaftsunternehmen, das von einem Staat oder einem Unternehmen beauftragt wird, in Kriegs- oder Krisengebieten militärische Aufgaben zu erfüllen. Dabei geht die Bandbreite von Kampfeinsätzen über Einsätze mit teilweise engem Bezug zu unmittelbaren Kampfhandlungen (z. B. Personen-, Konvoi- oder Objektschutz) über die Beratung und Ausbildung von Soldaten bis hin zur Übernahme von Aufgaben, die mit dem militärischen Kampf nur mittelbar verbunden sind (beispielsweise Transportdienstleistungen, Verpflegung, aber auch Luftraumüberwachung)."
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#comment","민간군사기업(民間軍事企業, Private Military Company; PMC)은 전투활동이나 전략 입안, 첩보 활동, 병참지원, 군사 훈련 및 기술 지원 등 전쟁과 관련된 일을 대행하는 회사이다. 현대판 용병이다."
"http://dbpedia.org/resource/Private_military_company","http://www.w3.org/2000/01/rdf-schema#comment","私人軍事服務公司（英語：private military company，縮寫：PMC），又稱民間軍事公司，是專門提供保安武装力量的私人公司。由於已經企業化，即所謂的法人，所以私人軍事服務公司，和過去的概念上的傭兵在國際法中的規定已不完全相符，雖然可能包含了交戰人員、傭兵、非戰鬥人員等，但私人軍事公司並非只有軍人，公司的一般雇員眾多，即使其提供的部分服務內容與僱傭兵相近，也不能混為一談。因為更多可能是參與非戰場前線的後方安全，除了在已控制的佔領地代替士兵維持治安，代為訓練新兵等業務，在某些犯罪率高的非洲國家，例如：南非也有不少私人軍事公司等受僱於富裕人家或社區，起到的是較相似於警察的巡邏保安作用，或者是防暴動設施的安裝等。"
