"subject","predicate","object"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristaios"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","아리스타이오스"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristeo"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristaeus"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristaios"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristajos"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","アリスタイオス"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristeu"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristaios"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristaios"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristeo"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Арістей"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristeu (mitologia)"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Αρισταίος (μυθολογία)"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","阿瑞斯泰俄斯"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristaios"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristée"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristeo"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Аристей (мифология)"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#label","Aristeo"
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#comment","Dios menor de la mitología griega, Aristeo (Ἀρισταῖος / Aristaĩos: «el mejor» o «el guardián de las abejas») era hijo de Apolo y la cazadora Cirene, quien despreciaba el hilado y otras artes femeninas, prefiriendo pasar su tiempo cazando. Ya adulto, viajó en barco desde Libia a Beocia, donde fue iniciado por el centauro Quirón en misterios más profundos. En Beocia se casó con Autónoe y fue padre del malhadado Acteón quien heredó, para su desgracia, la pasión familiar por la caza. También fue padre de Macris, quien sería la niñera del pequeño Dioniso."
"http://dbpedia.org/resource/Aristaeus","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Aristée (en grec ancien Ἀρισταῖος / Aristaîos) est un dieu mineur, fils d'Apollon et de la nymphe Cyrène, associé à l'activité pastorale et à l'agriculture."
