"subject","predicate","object"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2000/01/rdf-schema#label","Achadh na h-Annaid"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2000/01/rdf-schema#label","Achnahanat"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2000/01/rdf-schema#label","Achnahanat"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2000/01/rdf-schema#label","Achnahanat"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2000/01/rdf-schema#comment","Achnahanat (Scottish Gaelic: Achadh na h-Annaid) is a crofting settlement on the south side of the Kyle of Sutherland in Scotland. It is about 4 miles (6 kilometres) west of Invershin in Sutherland, within the Scottish council area of Highland."
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd é Achadh na h-Annaid."
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2000/01/rdf-schema#comment","Achnahanat (Schots-Gaelisch: Achadh na h-Annaid) is een nederzetting in de buurt van Ardgay in Sutherland in de Schotse Hooglanden."
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2000/01/rdf-schema#comment","Achnahanat, Eskoziako gaeleraz: Achadh na h-Annaid, Eskoziako Highland eskualdeko udalerri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Achnahanat","http://xmlns.com/foaf/0.1/name","Achadh na h-Annaid"
"http://dbpedia.org/resource/Achnahanat","http://xmlns.com/foaf/0.1/name","Achnahanat"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.94789886474609
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.512899875640869
"http://dbpedia.org/resource/Achnahanat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achnahanat.jpg"
"http://dbpedia.org/resource/Achnahanat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageID",19208978
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageRevisionID",1040086558
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness,_Sutherland_and_Ross_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invershin"
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Achnahanat.jpg"
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness,_Sutherland_and_Easter_Ross_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_of_Sutherland"
"http://dbpedia.org/resource/Achnahanat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Achnahanat"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M35T"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2657720/"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2493210"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Achadh_na_h-Annaid"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Achnahanat"
"http://dbpedia.org/resource/Achnahanat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achnahanat"
