"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","Alumni by university or college in Austria"
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Europe"
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_university_or_college_in_Austria"
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni by university or college in Austria"
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://dbpedia.org/ontology/wikiPageID",14454963
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",953400860
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_by_university_or_college_in_Austria?oldid=953400860&ns=14"
