"subject","predicate","object"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInToronto"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInOntario"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Colborne Lodge"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Colborne Lodge is a historic house museum located in an 1836 home in Toronto's High Park. John George Howard, an architect, engineer and prominent Toronto citizen, built this house, which became the property of the city following his death in 1890."
"http://dbpedia.org/resource/Colborne_Lodge","http://xmlns.com/foaf/0.1/name","Colborne Lodge"
"http://dbpedia.org/resource/Colborne_Lodge","http://xmlns.com/foaf/0.1/homepage","http://www.toronto.ca/culture/museums/colborne-lodge.htm"
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/property/name","Colborne Lodge"
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.64047241210938
"http://dbpedia.org/resource/Colborne_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.46013641357422
"http://dbpedia.org/resource/Colborne_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunnyside-Lodge-1865.jpg"
"http://dbpedia.org/resource/Colborne_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colborne_Lodge.jpg"
"http://dbpedia.org/resource/Colborne_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colborne_Lodge_Toronto_2009.jpg"
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Colborne_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Toronto"
"http://dbpedia.org/resource/Colborne_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Toronto"
"http://dbpedia.org/resource/Colborne_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regency_architecture_in_Canada"
"http://dbpedia.org/resource/Colborne_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Ontario"
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/wikiPageID",3070084
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",1083369476
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colborne_Lodge.jpg"
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Toronto"
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_house_museum"
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Colborne_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
