"subject","predicate","object"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatF.C.PortoSeasons"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/2000/01/rdf-schema#label","1986–87 FC Porto season"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/2000/01/rdf-schema#label","Futebol Clube do Porto 1986-1987"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti lo Futebol Clube do Porto nelle competizioni ufficiali della stagione 1986-1987."
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1986–87 FC Porto season of the Portuguese Football Club FC Porto, based in Porto, Portugal."
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eurico_Gomes"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eduardo_Luís"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jaime_Pacheco"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","Cerqueira"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Józef_Młynarczyk"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zé_Beto"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","Elói"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Laureta"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/António_André"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Orlando_Semedo"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/António_Lima_Pereira"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Augusto_Inácio"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Celso_Gavião"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/António_Frasco"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fernando_Gomes_(Portuguese_footballer)"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","Bandeirinha"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","Paulo Ricardo"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rabah_Madjer"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/João_Domingos_Pinto"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paulo_Futre"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/João_Festas"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/António_Sousa"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vermelhinho"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jaime_Magalhães"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Quim_(footballer_born_1959)"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Walter_Casagrande"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juary"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Porto_seasons"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Champions_League-winning_seasons"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_football_clubs_1986–87_season"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageID",37953288
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageRevisionID",1092654187
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpiysky_National_Sports_Complex"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Šourek"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Jorge_(footballer,_born_1946)"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Porto"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_European_Cup"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_F.C._Porto_season"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taça_de_Portugal"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supertaça_Cândido_de_Oliveira"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Silva_Valente"
"http://dbpedia.org/resource/1986–87_FC_Porto_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila_do_Conde"
