"subject","predicate","object"
"http://dbpedia.org/resource/Anglo_Saxon","http://www.w3.org/2000/01/rdf-schema#label","Anglo Saxon"
"http://dbpedia.org/resource/Anglo_Saxon","http://dbpedia.org/ontology/wikiPageID",106307
"http://dbpedia.org/resource/Anglo_Saxon","http://dbpedia.org/ontology/wikiPageRevisionID",1008040810
"http://dbpedia.org/resource/Anglo_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Anglo_Saxon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Anglo_Saxon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_plural"
"http://dbpedia.org/resource/Anglo_Saxon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Anglo_Saxon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Anglo_Saxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglo_Saxon?oldid=1008040810&ns=0"
"http://dbpedia.org/resource/Anglo_Saxon","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Anglo_Saxon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglo_Saxon"
