"subject","predicate","object"
"http://dbpedia.org/resource/Shoot_Me_Again","http://www.w3.org/2000/01/rdf-schema#label","Shoot Me Again"
"http://dbpedia.org/resource/Shoot_Me_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kirk_Hammett"
"http://dbpedia.org/resource/Shoot_Me_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bob_Rock"
"http://dbpedia.org/resource/Shoot_Me_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/Shoot_Me_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Shoot_Me_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Shoot_Me_Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_songs"
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageID",32707456
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageRevisionID",649725222
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bob_Rock"
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Kirk_Hammett"
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Anger"
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_songs"
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St._Anger"
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Shoot_Me_Again","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shoot_Me_Again?oldid=649725222&ns=0"
"http://dbpedia.org/resource/Shoot_Me_Again","http://dbpedia.org/ontology/wikiPageLength",261
"http://dbpedia.org/resource/Shoot_Me_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shoot_Me_Again"
