"subject","predicate","object"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfDelhi"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonmentsOfIndia"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonmentsOfBritishIndia"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictSubdivisionsOfDelhi"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Cantonnement de Delhi"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Delhi Cantonment"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Delhi Cantonment"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Delhi Cantonment"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Delhi Cantonment"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","德里坎登門"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Delhi Cantonment"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Військове містечко Делі"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#label","Delhi Cantonment"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Військове містечко Делі (англ. Delhi Cantonment) — одне з трьох «нормативних міст» в межах Національної столичної території Делі. Містечко було збудовано для Армії Британської Індії, а зараз використовується Армією Індії. Тут знаходиться генеральний штаб армії, Інститут військової служби, казарми, школи Армії та Повітряних сил, військовий госпіталь та інші військові установи."
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Delhis garnisonsstad, officiellt Delhi Cantonment (ofta förkortat Delhi Cantt), är en stad som står under militär administration i det indiska unionsterritoriet National Capital Territory of Delhi. Den är belägen i distriktet New Delhi och är en förort till Delhi. Befolkningen uppgick till 110 351 invånare vid folkräkningen 2011."
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Delhi Cantonment is een kantonnement in het district New Delhi van het Indiase unieterritorium Delhi."
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","德里坎登門（印地語：दिल्ली कैण्ट；英語：Delhi Cantonment），簡稱Delhi Cantt，與德里、新德里同為德里國家首都特區的三個成員城市之一，位於德里大都會的西南方。根據2001年人口調查結果，德里坎登門人口有124,452人。坎登門（Cantonment）於英文即軍營之意，因此德里坎登門即「德里大營」，是於英屬印度時代所規劃的城市。印度陸軍司令部和部份重要軍事設施、國防指揮中心等機關和軍事院校即設立於此。其他軍事科技研究機構和醫療機構亦設址於德里坎登門。德里坎登門車站即位於此城市，搭乘列車可由此前往印度各地。"
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Das Delhi Cantonment, kurz auch Delhi Cantt., ist eine der drei kommunalen Verwaltungseinheiten der indischen Megastadt Delhi (National Capital Territory of Delhi, kurz NCT). Sie umfasst eine Fläche von rund 43 km², bei der indischen Volkszählung 2011 wurden 116352 Einwohner erhoben. Wie auch die anderen Cantonments Indiens dient es der Zivilverwaltung von Gebieten mit signifikanten militärischen Einrichtungen, die entsprechende Verwaltungsbehörde heißt Delhi Cantonment Board."
"http://dbpedia.org/resource/Delhi_Cantonment","http://www.w3.org/2000/01/rdf-schema#comment","Delhi Cantonment è una suddivisione dell'India, classificata come cantonment board, di 124.452 abitanti, situata nel distretto di Delhi Sud Ovest, nello territorio federato di Delhi. In base al numero di abitanti la città rientra nella classe I (da 100.000 persone in su)."
