"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLocalGovernmentAreasOfVictoria(Australia)"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/2000/01/rdf-schema#label","Shire of Kara Kara"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Kara Kara was a local government area about 240 kilometres (149 mi) northwest of Melbourne, the state capital of Victoria, Australia. The shire covered an area of 2,292.79 square kilometres (885.3 sq mi), and existed from 1861 until 1995."
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://xmlns.com/foaf/0.1/name","Kara Kara"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://xmlns.com/foaf/0.1/name","Shire of Kara Kara"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/property/name","Shire of Kara Kara"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.59999847412109
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.25
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_lga_Kara_Kara.png"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StArnaudKareKareShireOffice.jpg"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageID",16239552
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageRevisionID",1124107577
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Ararat"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Avoca"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Bet_Bet"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Arnaud,_Victoria"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Kara_Kara"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Charlton"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grampians_National_Park"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Mill,_Victoria"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Stawell"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Northern_Grampians"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Stawell"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_of_St_Arnaud"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Wimmera"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimmera"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Donald"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Korong"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Buloke"
"http://dbpedia.org/resource/Shire_of_Kara_Kara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_districts_of_Victoria_(Australia)"
