"subject","predicate","object"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/2000/01/rdf-schema#label","Canal Age"
"http://dbpedia.org/resource/Canal_Age","http://www.w3.org/2000/01/rdf-schema#comment","The Canal Age is a term of art used by historians of Science, Technology, and Industry. Various parts of the world have had various canal ages; the main ones belong to civilizations (Egypt, Ancient Babylon), dynastic Empires of India, China, Southeast Asia, and mercantile Europe. Cultures make canals as they make other engineering works, and canals make cultures. They make industry, and until the era when steam locomotives attained high speeds and power, the canal was by far the fastest way to travel long distances quickly. Commercial canals generally had boatmen shifts that kept the barges moving behind mule teams 24 hours a day. Like many North American canals of the 1820s-1840s, the canal operating companies partnered with or founded short feeder railroads to connect to their sources or"
"http://dbpedia.org/resource/Canal_Age","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Canal_Age","http://xmlns.com/foaf/0.1/name","Erie Canal"
"http://dbpedia.org/resource/Canal_Age","http://dbpedia.org/property/name","Lehigh Canal"
"http://dbpedia.org/resource/Canal_Age","http://dbpedia.org/property/name","Erie Canal"
