"subject","predicate","object"
"http://dbpedia.org/resource/Resene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Resene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Resene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Resene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Resene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Resene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Resene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Resene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Resene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Resene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Resene","http://www.w3.org/2000/01/rdf-schema#label","Resene"
"http://dbpedia.org/resource/Resene","http://www.w3.org/2000/01/rdf-schema#comment","Resene Paints LTD is a New Zealand paint and building materials manufacturer and retailer."
"http://dbpedia.org/resource/Resene","http://xmlns.com/foaf/0.1/name","Resene Paints LTD"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/property/name","Resene Paints LTD"
"http://dbpedia.org/resource/Resene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_improvement_companies_of_New_Zealand"
"http://dbpedia.org/resource/Resene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Wellington"
"http://dbpedia.org/resource/Resene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1946"
"http://dbpedia.org/resource/Resene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1975"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageID",70358611
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageRevisionID",1108806715
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(color)"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_technology"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyan_blue"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1975"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molendiner,_Queensland_Australia"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_(color)"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader's_Digest"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington,_New_Zealand"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(color)"
"http://dbpedia.org/resource/Resene","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
