"subject","predicate","object"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustFilms"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianDramaFilms"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnItalianNovels"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNeloRisi"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2000/01/rdf-schema#label","Andremo in città"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Train (film, 1965)"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2000/01/rdf-schema#label","Andremo in città"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2000/01/rdf-schema#label","Andremo in città"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2000/01/rdf-schema#comment","Andremo in città (en italià Anirem a la ciutat) és una pel·lícula dramàtica italiana de 1966 dirigida per Nelo Risi. Es basa en la novel·la del mateix nom d', l'esposa de Risi. Bruck, supervivent dels camps de concentració d'Auschwitz, Dachau i Bergen-Belsen, es va establir a Itàlia després de la Segona Guerra Mundial i va escriure sobre les seves experiències en formats autobiogràfics i de ficció. Fou protagonitzada per Geraldine Chaplin i ."
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Train (titre original : Andremo in città) est un film italien en noir et blanc réalisé par Nelo Risi et sorti en 1965. Le film est inspiré du roman homonyme écrit par Edith Bruck, épouse de Nelo Risi. Edith Bruck, rescapée hongroise d'un camp de concentration, s'est installée en Italie après la Seconde Guerre mondiale et a écrit des autobiographies et des romans fiction, tirés de son expérience."
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2000/01/rdf-schema#comment","Andremo in città (We'll Go to the City) is a 1966 Italian drama film directed by Nelo Risi. It is based on the novel of the same name by Edith Bruck, Risi's wife. Bruck, a Hungarian concentration camp-survivor, settled in Italy after the Second World War and wrote about her experiences in autobiographical and fictional formats. The film stars Geraldine Chaplin and Nino Castelnuovo."
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2000/01/rdf-schema#comment","Andremo in città è un film del 1966 diretto da Nelo Risi."
"http://dbpedia.org/resource/Andremo_in_città","http://xmlns.com/foaf/0.1/name","Andremo in città"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/property/name","Andremo in città"
"http://dbpedia.org/resource/Andremo_in_città","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AndremoInCittachaplin.jpg"
"http://dbpedia.org/resource/Andremo_in_città","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_drama_films"
"http://dbpedia.org/resource/Andremo_in_città","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Andremo_in_città","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_films"
"http://dbpedia.org/resource/Andremo_in_città","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Nelo_Risi"
"http://dbpedia.org/resource/Andremo_in_città","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/Andremo_in_città","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Italian_novels"
"http://dbpedia.org/resource/Andremo_in_città","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Andremo_in_città","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageID",32921214
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageRevisionID",1110978774
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_drama_films"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Chaplin"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Zavattini"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-semitic"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_films"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camp"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Nelo_Risi"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Stefan_Stawiński"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Italian_novels"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_partisan"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Vandor"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefania_Careddu"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Castelnuovo"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Bruck"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelo_Risi"
"http://dbpedia.org/resource/Andremo_in_città","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonino_Delli_Colli"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andremo_in_città"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w_tw"
"http://dbpedia.org/resource/Andremo_in_città","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Andremo_in_Città"
